﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ANTELOPE,3,20172018,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-005,EASTWARD ELEMENTARY SCHOOL,0,0,0,0,25,26,21,31,0,0,0,0,0,0,103,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20172018,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-001,ELGIN HIGH SCHOOL,0,0,0,0,0,0,0,0,14,10,5,8,11,11,59,03,7-12 SECONDARY
ANTELOPE,3,20172018,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-002,ELGIN ELEMENTARY SCHOOL,29,14,12,9,15,9,16,7,0,0,0,0,0,0,111,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20172018,02-0701,ST BONIFACE ELEMENTARY SCHOOL,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL,11,8,5,8,9,13,8,7,0,0,0,0,0,0,69,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20172018,02-0702,POPE JOHN XXIII HIGH SCHOOL,02-0702-001,POPE JOHN XXIII HIGH SCHOOL,0,0,0,0,0,0,0,0,14,5,12,10,5,16,62,03,7-12 SECONDARY
ANTELOPE,3,20172018,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-001,CLEARWATER HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,11,11,14,14,50,01,9-12 SENIOR HIGH
ANTELOPE,3,20172018,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-002,CLEARWATER ELEMENTARY SCHOOL,13,11,9,9,16,9,14,14,0,0,0,0,0,0,95,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20172018,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-003,ORCHARD HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,8,6,10,7,31,01,9-12 SENIOR HIGH
ANTELOPE,3,20172018,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-004,ORCHARD ELEMENTARY SCHOOL,16,11,7,14,10,10,14,4,0,0,0,0,0,0,86,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20172018,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-006,VERDIGRE ELEMENTARY SCHOOL,12,13,12,6,13,10,14,8,0,0,0,0,0,0,88,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20172018,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-009,VERDIGRE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,13,8,14,8,43,01,9-12 SENIOR HIGH
ANTELOPE,3,20172018,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-010,VERDIGRE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,4,10,0,0,0,0,14,05,7-8 JUNIOR HIGH
ANTELOPE,3,20172018,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-011,CLEARWATER MIDDLE SCHOOL,0,0,0,0,0,0,0,0,12,11,0,0,0,0,23,05,7-8 JUNIOR HIGH
ANTELOPE,3,20172018,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-012,ORCHARD MIDDLE SCHOOL,0,0,0,0,0,0,0,0,8,10,0,0,0,0,18,05,7-8 JUNIOR HIGH
ARTHUR,2,20172018,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-001,ARTHUR COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,9,9,8,7,7,6,46,03,7-12 SECONDARY
ARTHUR,2,20172018,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-002,ARTHUR COUNTY ELEMENTARY SCHOOL,0,11,8,12,10,9,8,7,0,0,0,0,0,0,65,08,PK-6 OR LESS ELEMENTARY
BANNER,3,20172018,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-001,BANNER COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,8,12,11,9,9,14,63,03,7-12 SECONDARY
BANNER,3,20172018,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-002,BANNER COUNTY ELEMENTARY SCHOOL,9,14,9,14,7,9,10,15,0,0,0,0,0,0,87,08,PK-6 OR LESS ELEMENTARY
BLAINE,3,20172018,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-001,HIGH SCHOOL AT DUNNING,0,0,0,0,0,0,0,0,5,11,9,4,6,11,46,03,7-12 SECONDARY
BLAINE,3,20172018,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-002,ELEMENTARY SCHOOL AT HALSEY,2,5,6,6,8,4,9,4,0,0,0,0,0,0,44,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20172018,06-0001,BOONE CENTRAL SCHOOLS,06-0001-001,BOONE CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,47,53,47,42,189,01,9-12 SENIOR HIGH
BOONE,3,20172018,06-0001,BOONE CENTRAL SCHOOLS,06-0001-002,BOONE CENTRAL ELEM-ALBION,1,43,32,54,35,36,34,0,0,0,0,0,0,0,235,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20172018,06-0001,BOONE CENTRAL SCHOOLS,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,40,38,39,0,0,0,0,117,07,MIDDLE SCHOOL
BOONE,3,20172018,06-0001,BOONE CENTRAL SCHOOLS,06-0001-006,ABC PRESCHOOL,58,0,0,0,0,0,0,0,0,0,0,0,0,0,58,20,PREKINDERGARTEN
BOONE,3,20172018,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-001,ST EDWARD HIGH SCHOOL,0,0,0,0,0,0,0,0,18,12,9,8,15,11,73,03,7-12 SECONDARY
BOONE,3,20172018,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-002,ST EDWARD ELEMENTARY SCHOOL,14,11,11,12,12,13,10,17,0,0,0,0,0,0,100,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20172018,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-001,RIVERSIDE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,10,14,7,17,48,01,9-12 SENIOR HIGH
BOONE,3,20172018,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-002,RIVERSIDE MIDDLE SCHOOL,0,0,0,0,0,0,0,15,14,19,0,0,0,0,48,07,MIDDLE SCHOOL
BOONE,3,20172018,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,23,12,12,7,11,8,12,0,0,0,0,0,0,0,85,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20172018,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-004,RIVERSIDE ELEMENTARY - SPALDING,16,4,7,8,6,5,11,0,0,0,0,0,0,0,57,08,PK-6 OR LESS ELEMENTARY
BOONE,9,20172018,06-0701,ST MICHAEL'S ELEMENTARY SCHOOL,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,0,8,13,9,20,10,12,12,13,18,0,0,0,0,115,09,PK-8 ELEMENTARY
BOX BUTTE,3,20172018,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-001,ALLIANCE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,121,119,109,127,476,01,9-12 SENIOR HIGH
BOX BUTTE,3,20172018,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-002,ALLIANCE MIDDLE SCHOOL,0,0,0,0,0,0,0,98,83,95,0,0,0,0,276,07,MIDDLE SCHOOL
BOX BUTTE,3,20172018,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-004,EMERSON ELEMENTARY SCHOOL,0,92,82,94,0,0,0,0,0,0,0,0,0,0,268,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20172018,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL,0,0,0,0,105,108,88,0,0,0,0,0,0,0,301,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20172018,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-006,ALLIANCE EARLY CHILD ED PROG,69,0,0,0,0,0,0,0,0,0,0,0,0,0,69,20,PREKINDERGARTEN
BOX BUTTE,3,20172018,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-001,HEMINGFORD HIGH SCHOOL,0,0,0,0,0,0,0,0,40,23,31,40,25,29,188,03,7-12 SECONDARY
BOX BUTTE,3,20172018,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-002,HEMINGFORD ELEMENTARY SCHOOL,25,37,25,31,29,41,28,23,0,0,0,0,0,0,239,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,9,20172018,07-0701,ST AGNES ELEMENTARY SCHOOL,07-0701-002,ST AGNES ACADEMY,12,14,14,10,17,14,16,11,8,22,0,0,0,0,138,09,PK-8 ELEMENTARY
BOX BUTTE,9,20172018,07-0705,IMMANUEL EVANGELICAL LUTHERAN SCHOOL,07-0705-001,IMMANUAL EVANGELICAL LUTHERAN SCHOOL,0,15,18,14,13,10,8,5,0,0,0,0,0,0,83,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20172018,08-0051,BOYD COUNTY SCHOOLS,08-0051-001,BOYD COUNTY HIGH SCHOOL (SPENCER),0,0,0,0,0,0,0,0,0,0,26,22,24,21,93,01,9-12 SENIOR HIGH
BOYD,3,20172018,08-0051,BOYD COUNTY SCHOOLS,08-0051-002,BOYD COUNTY MIDDLE SCHOOL (SPENCER),0,0,0,0,0,0,18,24,13,19,0,0,0,0,74,07,MIDDLE SCHOOL
BOYD,3,20172018,08-0051,BOYD COUNTY SCHOOLS,08-0051-003,BOYD COUNTY ELEMENTARY (BUTTE),25,23,19,17,26,24,0,0,0,0,0,0,0,0,134,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20172018,08-0051,BOYD COUNTY SCHOOLS,08-0051-004,BOYD COUNTY ELEMENTARY (LYNCH),11,4,4,1,2,3,0,0,0,0,0,0,0,0,25,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20172018,08-0051,BOYD COUNTY SCHOOLS,08-0051-005,BOYD COUNTY MIDDLE SCHOOL (LYNCH),0,0,0,0,0,0,3,2,2,4,0,0,0,0,11,07,MIDDLE SCHOOL
BOYD,3,20172018,08-0051,BOYD COUNTY SCHOOLS,08-0051-006,BOYD COUNTY HIGH SCHOOL (LYNCH),0,0,0,0,0,0,0,0,0,0,0,2,2,1,5,01,9-12 SENIOR HIGH
BROWN,3,20172018,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-001,AINSWORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,42,29,23,42,136,01,9-12 SENIOR HIGH
BROWN,3,20172018,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-002,AINSWORTH ELEMENTARY SCHOOL,0,27,25,31,31,24,0,0,0,0,0,0,0,0,138,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20172018,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-003,AINSWORTH MIDDLE SCHOOL,0,0,0,0,0,0,26,33,33,42,0,0,0,0,134,07,MIDDLE SCHOOL
BROWN,3,20172018,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-011,AINSWORTH LITTLE PAWS PRESCHOOL,35,0,0,0,0,0,0,0,0,0,0,0,0,0,35,20,PREKINDERGARTEN
BUFFALO,3,20172018,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-001,GIBBON HIGH SCHOOL,0,0,0,0,0,0,0,0,45,41,48,39,36,47,256,03,7-12 SECONDARY
BUFFALO,3,20172018,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-002,GIBBON ELEMENTARY SCHOOL,44,37,49,30,46,44,47,47,0,0,0,0,0,0,344,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-001,KEARNEY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,408,362,346,381,1497,01,9-12 SENIOR HIGH
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-002,HORIZON MIDDLE SCHOOL,0,0,0,0,0,0,0,222,183,208,0,0,0,0,613,07,MIDDLE SCHOOL
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-003,BRYANT ELEMENTARY SCHOOL,11,41,39,41,39,36,35,0,0,0,0,0,0,0,242,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-004,EMERSON ELEMENTARY SCHOOL,13,46,41,39,41,33,35,0,0,0,0,0,0,0,248,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-005,KENWOOD ELEMENTARY SCHOOL,12,74,63,61,68,62,53,0,0,0,0,0,0,0,393,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-006,NORTHEAST ELEMENTARY SCHOOL,13,48,58,68,67,61,63,0,0,0,0,0,0,0,378,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-007,PARK ELEMENTARY SCHOOL,9,43,40,42,43,45,40,0,0,0,0,0,0,0,262,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-008,CENTRAL ELEMENTARY SCHOOL,11,47,35,51,45,39,41,0,0,0,0,0,0,0,269,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-010,WINDY HILLS ELEMENTARY SCHOOL,5,40,40,35,44,41,45,0,0,0,0,0,0,0,250,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-013,GLENWOOD ELEMENTARY SCHOOL,2,22,19,22,23,19,21,0,0,0,0,0,0,0,128,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-014,MEADOWLARK ELEMENTARY SCHOOL,8,70,76,64,66,77,72,0,0,0,0,0,0,0,433,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-015,SUNRISE MIDDLE SCHOOL,0,0,0,0,0,0,0,198,192,204,0,0,0,0,594,07,MIDDLE SCHOOL
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-027,KEARNEY EDUCATION CENTER,220,0,0,0,0,0,0,0,0,0,0,0,0,0,220,20,PREKINDERGARTEN
BUFFALO,3,20172018,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-028,BUFFALO HILLS ELEMENTARY,4,60,43,44,46,47,44,0,0,0,0,0,0,0,288,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-001,ELM CREEK HIGH SCHOOL,0,0,0,0,0,0,0,0,30,19,32,27,20,25,153,03,7-12 SECONDARY
BUFFALO,3,20172018,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-002,ELM CREEK ELEMENTARY SCHOOL,44,23,29,25,38,16,21,24,0,0,0,0,0,0,220,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-001,SHELTON HIGH SCHOOL,0,0,0,0,0,0,0,0,20,28,21,23,25,24,141,03,7-12 SECONDARY
BUFFALO,3,20172018,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-002,SHELTON ELEMENTARY SCHOOL,34,19,13,23,18,12,17,15,0,0,0,0,0,0,151,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-001,RAVENNA SENIOR HIGH,0,0,0,0,0,0,0,0,27,31,46,33,41,33,211,03,7-12 SECONDARY
BUFFALO,3,20172018,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-002,RAVENNA ELEMENTARY SCHOOL,41,26,40,28,31,26,24,26,0,0,0,0,0,0,242,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20172018,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-001,PLEASANTON HIGH SCHOOL,0,0,0,0,0,0,0,0,12,20,23,19,21,20,115,03,7-12 SECONDARY
BUFFALO,3,20172018,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-002,PLEASANTON ELEMENTARY SCHOOL,28,24,12,18,21,18,20,23,0,0,0,0,0,0,164,08,PK-6 OR LESS ELEMENTARY
BUFFALO,2,20172018,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-001,AMHERST HIGH SCHOOL,0,0,0,0,0,0,0,0,31,28,28,30,28,30,175,03,7-12 SECONDARY
BUFFALO,2,20172018,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-002,AMHERST ELEMENTARY SCHOOL,20,30,23,22,28,22,26,46,0,0,0,0,0,0,217,08,PK-6 OR LESS ELEMENTARY
BUFFALO,8,20172018,10-0600,KEARNEY WEST HIGH SCHOOL,10-0600-001,KEARNEY WEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,10,19,27,34,90,03,7-12 SECONDARY
BUFFALO,9,20172018,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-001,KEARNEY CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,45,60,53,38,49,47,292,03,7-12 SECONDARY
BUFFALO,9,20172018,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-002,KEARNEY CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,52,0,0,0,0,0,0,52,07,MIDDLE SCHOOL
BUFFALO,9,20172018,10-0702,ZION LUTHERAN ELEMENTARY SCH,10-0702-001,ZION LUTHERAN ELEMENTARY SCH,75,13,12,16,19,13,7,13,5,5,0,0,0,0,178,09,PK-8 ELEMENTARY
BUFFALO,9,20172018,10-0709,FAITH CHRISTIAN SCH/KEARNEY,10-0709-002,FAITH CHRISTIAN ELEM/KEARNEY,0,17,11,7,16,12,11,5,2,2,0,0,0,0,83,09,PK-8 ELEMENTARY
BURT,3,20172018,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-001,HIGH SCHOOL AT TEKAMAH,0,0,0,0,0,0,0,0,41,37,36,48,42,46,250,03,7-12 SECONDARY
BURT,3,20172018,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-003,ELEMENTARY SCHOOL AT TEKAMAH,32,42,31,31,45,34,43,33,0,0,0,0,0,0,291,08,PK-6 OR LESS ELEMENTARY
BURT,3,20172018,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-001,OAKLAND CRAIG SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,32,31,34,26,123,01,9-12 SENIOR HIGH
BURT,3,20172018,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-002,OAKLAND CRAIG JUNIOR HIGH,0,0,0,0,0,0,0,0,38,31,0,0,0,0,69,05,7-8 JUNIOR HIGH
BURT,3,20172018,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-003,OAKLAND CRAIG ELEMENTARY,35,27,24,32,19,37,38,30,0,0,0,0,0,0,242,08,PK-6 OR LESS ELEMENTARY
BURT,3,20172018,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-001,NORTHEAST SECONDARY SCHOOL,0,0,0,0,0,0,0,0,18,15,15,12,12,13,85,03,7-12 SECONDARY
BURT,3,20172018,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-002,NORTHEAST ELEMENTARY AT LYONS,30,18,24,17,24,22,24,27,0,0,0,0,0,0,186,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20172018,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-001,DAVID CITY SECONDARY SCHOOL,0,0,0,0,0,0,0,0,44,43,42,45,42,56,272,03,7-12 SECONDARY
BUTLER,3,20172018,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-002,DAVID CITY ELEMENTARY SCHOOL,43,28,31,39,42,33,36,27,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20172018,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-003,BELLWOOD ELEMENTARY SCHOOL,12,11,13,14,10,20,8,10,0,0,0,0,0,0,98,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20172018,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-001,HIGH SCHOOL AT BRAINARD,0,0,0,0,0,0,0,0,26,21,29,26,18,27,147,03,7-12 SECONDARY
BUTLER,3,20172018,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-002,ELEMENTARY SCHOOL AT BRAINARD,24,14,18,15,10,8,13,15,0,0,0,0,0,0,117,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20172018,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-003,ELEMENTARY SCHOOL AT DWIGHT,1,9,7,5,6,5,5,4,0,0,0,0,0,0,42,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20172018,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-001,AQUINAS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,44,35,55,44,178,01,9-12 SENIOR HIGH
BUTLER,9,20172018,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-002,ST MARY'S ELEMENTARY SCHOOL,47,41,30,26,25,33,37,0,0,0,0,0,0,0,239,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20172018,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-003,AQUINAS MIDDLE SCHOOL,0,0,0,0,0,0,0,29,31,38,0,0,0,0,98,07,MIDDLE SCHOOL
