﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,09,90,90,4,0,35,25,2,4,1,1,0,1,11,5,143,126,269
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,10,94,83,4,3,25,26,1,3,1,0,0,0,3,4,128,119,247
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,11,85,97,2,3,36,36,3,1,1,1,0,0,3,3,130,141,271
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-001,01,0018,001,HASTINGS SENIOR HIGH SCHOOL,12,112,108,2,1,40,30,2,2,1,1,0,0,2,3,159,145,304
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-002,01,0018,002,HASTINGS MIDDLE SCHOOL,06,83,89,3,2,35,30,1,0,1,3,0,0,3,6,126,130,256
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-002,01,0018,002,HASTINGS MIDDLE SCHOOL,07,63,92,1,1,16,38,1,0,1,0,0,0,0,4,82,135,217
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-002,01,0018,002,HASTINGS MIDDLE SCHOOL,08,76,98,3,4,35,46,3,5,0,2,1,0,7,6,125,161,286
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,01,16,17,0,0,3,6,0,0,0,0,0,0,0,1,19,24,43
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,02,15,4,0,0,8,3,0,0,1,0,0,1,0,0,24,8,32
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,03,9,11,0,0,8,8,0,0,0,0,0,0,0,0,17,19,36
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,04,14,17,0,1,6,7,0,0,0,0,0,0,0,1,20,26,46
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,05,11,11,1,0,13,7,0,0,0,1,0,0,0,1,25,20,45
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,K ,8,17,1,0,13,5,0,0,0,1,0,0,0,1,22,24,46
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,PK,27,35,0,0,10,6,0,0,0,1,0,0,0,1,37,43,80
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,01,25,27,0,0,5,4,0,0,0,0,0,0,0,0,30,31,61
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,02,15,19,0,0,2,5,0,0,0,0,0,0,0,1,17,25,42
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,03,24,26,0,0,3,1,0,0,0,0,0,0,6,1,33,28,61
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,04,27,27,0,0,4,9,0,0,0,0,0,0,1,0,32,36,68
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,05,15,17,0,0,6,1,1,0,0,0,1,0,1,1,24,19,43
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,K ,25,18,0,0,5,6,0,2,0,0,0,0,2,5,32,31,63
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,PK,26,22,0,0,9,2,0,0,0,0,0,0,0,2,35,26,61
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,01,13,13,1,1,5,10,1,0,0,0,0,0,0,3,20,27,47
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,02,14,16,0,1,13,5,0,1,0,0,0,0,2,4,29,27,56
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,03,11,12,0,1,8,11,0,1,0,0,0,0,0,0,19,25,44
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,04,14,21,1,0,8,9,0,1,0,0,0,0,1,1,24,32,56
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,05,11,16,2,2,8,8,1,0,0,0,0,0,0,2,22,28,50
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,K ,17,15,0,0,9,9,0,0,2,0,0,0,0,0,28,24,52
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,PK,16,17,0,0,1,5,0,0,0,0,0,0,0,0,17,22,39
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,01,16,14,2,0,4,5,0,1,0,0,0,0,1,0,23,20,43
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,02,27,19,0,1,5,4,0,1,0,0,0,0,0,0,32,25,57
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,03,25,20,0,0,11,8,0,0,0,0,0,0,0,0,36,28,64
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,04,26,20,1,1,5,5,0,0,0,0,0,0,0,0,32,26,58
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,05,16,16,0,2,2,5,0,0,0,0,0,0,2,0,20,23,43
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,K ,17,23,0,0,5,6,0,0,1,0,0,0,1,2,24,31,55
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,01,21,24,0,1,3,3,0,0,0,0,0,0,2,4,26,32,58
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,02,19,18,0,0,8,6,0,0,0,0,0,0,1,1,28,25,53
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,03,21,27,0,0,6,2,1,0,0,0,0,0,0,0,28,29,57
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,04,20,14,1,1,2,3,0,0,0,0,0,0,0,1,23,19,42
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,05,20,26,1,0,4,4,0,0,0,0,0,0,1,1,26,31,57
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,K ,23,21,0,0,8,3,0,0,0,0,0,0,0,1,31,25,56
20192020,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,PK,13,29,2,0,7,20,1,0,0,1,0,1,0,0,23,51,74
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,07,21,37,0,1,1,1,0,0,1,0,0,0,0,0,23,39,62
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,08,36,33,0,0,1,3,0,0,0,0,0,0,0,1,37,37,74
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,09,38,27,0,0,2,1,0,0,0,0,0,0,1,0,41,28,69
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,10,35,34,1,0,3,2,0,0,0,0,0,0,1,0,40,36,76
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,11,26,41,1,0,1,0,1,0,1,0,0,0,0,2,30,43,73
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,12,41,38,0,0,1,1,1,0,0,0,0,0,0,2,43,41,84
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-007,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,01,33,31,0,0,1,0,0,0,2,0,0,0,0,0,36,31,67
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-007,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,02,30,32,1,0,1,2,0,0,0,0,0,0,1,0,33,34,67
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-007,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,03,34,24,0,0,1,1,1,0,0,1,0,0,0,0,36,26,62
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-007,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,04,35,27,0,0,0,2,0,0,0,0,0,0,0,0,35,29,64
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-007,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,05,35,31,0,0,2,1,1,0,0,0,0,0,0,0,38,32,70
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-007,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,06,26,28,0,0,0,0,0,0,0,0,0,0,0,0,26,28,54
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-007,01,0090,007,ADAMS CENTRAL ELEMENTARY SCHOOL,K ,39,30,0,0,0,0,0,0,0,0,0,1,1,1,40,32,72
20192020,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-008,01,0090,008,ADAMS CENTRAL EARLY CHILDHOOD CENTER,PK,34,36,1,0,2,3,0,0,0,0,0,0,0,0,37,39,76
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,07,12,8,0,0,0,2,0,0,0,0,0,0,0,0,12,10,22
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,08,7,13,0,0,0,2,0,0,0,0,0,0,0,0,7,15,22
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,09,12,9,0,0,1,0,0,0,0,0,0,0,0,0,13,9,22
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,10,8,6,0,0,0,3,0,0,0,0,0,0,0,0,8,9,17
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,11,6,9,1,0,0,1,0,0,0,0,0,0,0,0,7,10,17
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,12,3,3,0,0,2,0,0,0,0,0,0,0,0,0,5,3,8
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,01,7,4,0,0,1,0,0,0,0,0,0,1,0,0,8,5,13
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,02,9,7,0,0,1,0,0,0,0,0,0,0,0,0,10,7,17
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,03,7,4,0,0,2,0,0,0,0,0,0,0,0,0,9,4,13
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,04,11,8,0,1,0,0,0,0,0,0,0,0,0,0,11,9,20
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,05,8,9,0,0,1,0,0,0,0,0,0,0,0,0,9,9,18
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,06,7,11,0,0,0,0,0,0,0,0,0,0,0,0,7,11,18
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,K ,5,9,0,0,0,2,0,0,0,0,0,0,0,0,5,11,16
20192020,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,PK,15,19,0,0,1,1,0,0,0,0,1,0,0,0,17,20,37
20192020,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,01,3,4,0,0,0,0,0,0,0,0,0,0,0,1,3,5,8
20192020,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,02,4,2,0,0,0,0,0,0,0,0,0,0,0,0,4,2,6
20192020,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,03,2,7,0,0,0,0,0,0,0,0,0,0,0,0,2,7,9
20192020,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,04,4,5,0,0,0,0,0,0,0,0,0,0,0,0,4,5,9
20192020,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,05,5,3,0,0,0,0,0,0,0,0,0,0,0,0,5,3,8
20192020,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,06,2,2,0,0,0,0,0,0,0,0,0,0,1,1,3,3,6
20192020,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,07,3,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,4
20192020,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,08,2,1,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4
20192020,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,K ,8,5,0,0,0,0,0,0,0,0,0,0,0,0,8,5,13
20192020,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,PK,9,8,0,0,0,0,0,0,0,0,0,0,0,0,9,8,17
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,09,13,14,1,0,4,1,4,0,0,0,0,0,0,0,22,15,37
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,10,18,14,0,0,2,1,2,0,0,0,0,0,0,1,22,16,38
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,11,13,8,0,0,2,2,0,0,0,0,0,0,0,0,15,10,25
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,12,11,16,0,0,2,0,2,1,0,0,0,0,0,0,15,17,32
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-002,01,0702,002,ST CECILIA MIDDLE SCHOOL,06,19,8,0,0,1,3,2,1,0,0,0,0,0,0,22,12,34
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-002,01,0702,002,ST CECILIA MIDDLE SCHOOL,07,10,19,0,0,0,4,1,1,0,0,0,0,0,1,11,25,36
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-002,01,0702,002,ST CECILIA MIDDLE SCHOOL,08,12,16,0,0,1,3,2,1,1,0,0,0,1,0,17,20,37
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-003,01,0702,003,ST MICHAEL ELEMENTARY SCHOOL,01,13,13,0,0,0,0,0,0,0,0,0,0,1,0,14,13,27
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-003,01,0702,003,ST MICHAEL ELEMENTARY SCHOOL,02,16,15,0,0,3,0,1,0,0,0,0,0,0,0,20,15,35
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-003,01,0702,003,ST MICHAEL ELEMENTARY SCHOOL,03,11,11,0,0,2,2,1,1,0,0,0,0,1,0,15,14,29
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-003,01,0702,003,ST MICHAEL ELEMENTARY SCHOOL,04,19,16,1,0,1,1,1,1,0,0,0,0,0,0,22,18,40
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-003,01,0702,003,ST MICHAEL ELEMENTARY SCHOOL,05,18,11,0,0,3,3,1,0,0,0,0,0,1,0,23,14,37
20192020,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-003,01,0702,003,ST MICHAEL ELEMENTARY SCHOOL,K ,13,17,0,1,4,0,0,0,0,0,0,0,1,0,18,18,36
20192020,01-0705,ZION LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0705-001,01,0705,001,ZION LUTHERAN ELEMENTARY SCH,01,4,5,0,0,0,0,0,0,0,0,0,0,0,0,4,5,9
20192020,01-0705,ZION LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0705-001,01,0705,001,ZION LUTHERAN ELEMENTARY SCH,02,2,5,0,0,0,0,0,0,0,0,0,0,0,0,2,5,7
20192020,01-0705,ZION LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0705-001,01,0705,001,ZION LUTHERAN ELEMENTARY SCH,03,5,3,1,0,0,0,0,0,0,0,0,0,0,0,6,3,9
20192020,01-0705,ZION LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0705-001,01,0705,001,ZION LUTHERAN ELEMENTARY SCH,04,4,1,0,0,0,0,0,0,0,0,0,0,0,2,4,3,7
20192020,01-0705,ZION LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0705-001,01,0705,001,ZION LUTHERAN ELEMENTARY SCH,05,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5
20192020,01-0705,ZION LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0705-001,01,0705,001,ZION LUTHERAN ELEMENTARY SCH,06,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3
20192020,01-0705,ZION LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0705-001,01,0705,001,ZION LUTHERAN ELEMENTARY SCH,07,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3
20192020,01-0705,ZION LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0705-001,01,0705,001,ZION LUTHERAN ELEMENTARY SCH,08,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
20192020,01-0705,ZION LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0705-001,01,0705,001,ZION LUTHERAN ELEMENTARY SCH,K ,5,7,0,0,0,0,0,0,0,0,0,0,2,2,7,9,16
20192020,01-0705,ZION LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0705-001,01,0705,001,ZION LUTHERAN ELEMENTARY SCH,PK,5,5,0,0,0,0,1,0,0,0,0,0,1,0,7,5,12
20192020,02-0009,NELIGH-OAKDALE SCHOOLS,ANTELOPE,3,P,02-0009-001,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,07,6,7,0,0,2,3,0,0,0,0,0,0,0,1,8,11,19
20192020,02-0009,NELIGH-OAKDALE SCHOOLS,ANTELOPE,3,P,02-0009-001,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,08,12,16,0,0,1,2,0,1,0,0,0,0,0,0,13,19,32
20192020,02-0009,NELIGH-OAKDALE SCHOOLS,ANTELOPE,3,P,02-0009-001,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,09,12,11,0,0,2,0,0,0,0,0,0,0,0,0,14,11,25
20192020,02-0009,NELIGH-OAKDALE SCHOOLS,ANTELOPE,3,P,02-0009-001,02,0009,001,NELIGH-OAKDALE HIGH SCHOOL,10,12,11,0,0,3,1,0,0,0,0,0,0,0,0,15,12,27
