﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ANTELOPE,3,20202021,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-002,ELGIN ELEMENTARY SCHOOL,27,17,8,13,16,13,9,17,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20202021,02-0115,SUMMERLAND PUBLIC SCHOOLS,02-0115-001,SUMMERLAND HIGH SCHOOL AT CLEARWATER,0,0,0,0,0,0,0,0,6,13,12,13,12,11,67,03,7-12 SECONDARY
ANTELOPE,3,20202021,02-0115,SUMMERLAND PUBLIC SCHOOLS,02-0115-002,SUMMERLAND ELEM SCH AT CLEARWATER,8,5,12,10,11,10,0,14,0,0,0,0,0,0,70,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20202021,02-0115,SUMMERLAND PUBLIC SCHOOLS,02-0115-003,SUMMERLAND HIGH SCHOOL AT ORCHARD,0,0,0,0,0,0,0,0,7,14,3,7,9,11,51,03,7-12 SECONDARY
ANTELOPE,3,20202021,02-0115,SUMMERLAND PUBLIC SCHOOLS,02-0115-004,SUMMERLAND ELEM SCH AT ORCHARD,11,15,11,10,8,4,11,10,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20202021,02-0115,SUMMERLAND PUBLIC SCHOOLS,02-0115-005,SUMMERLAND HIGH SCH AT EWING,2,0,0,0,0,0,0,0,7,14,5,10,8,7,53,03,7-12 SECONDARY
ANTELOPE,3,20202021,02-0115,SUMMERLAND PUBLIC SCHOOLS,02-0115-006,SUMMERLAND ELEM SCH AT EWING,6,7,5,13,10,12,20,10,0,0,0,0,0,0,83,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20202021,02-0701,ST BONIFACE ELEMENTARY SCHOOL,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL,9,8,14,13,8,4,7,8,0,0,0,0,0,0,71,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20202021,02-0702,POPE JOHN XXIII HIGH SCHOOL,02-0702-001,POPE JOHN XXIII HIGH SCHOOL,0,0,0,0,0,0,0,0,16,8,7,10,6,10,57,03,7-12 SECONDARY
ARTHUR,3,20202021,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-001,ARTHUR COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,10,8,8,8,11,8,53,03,7-12 SECONDARY
ARTHUR,3,20202021,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-002,ARTHUR COUNTY ELEMENTARY SCHOOL,4,7,7,10,13,9,10,11,0,0,0,0,0,0,71,08,PK-6 OR LESS ELEMENTARY
BANNER,3,20202021,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-001,BANNER COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,11,12,10,6,39,03,7-12 SECONDARY
BANNER,3,20202021,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-002,BANNER COUNTY ELEMENTARY SCHOOL,13,13,7,9,16,11,17,0,0,0,0,0,0,0,86,08,PK-6 OR LESS ELEMENTARY
BANNER,3,20202021,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-003,BANNER COUNTY MIDDLE SCHOOL,0,0,0,0,0,0,0,7,8,11,0,0,0,0,26,07,MIDDLE SCHOOL
BLAINE,3,20202021,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-001,HIGH SCHOOL AT DUNNING,0,0,0,0,0,0,0,0,5,8,3,7,7,10,40,03,7-12 SECONDARY
BLAINE,3,20202021,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-002,ELEMENTARY SCHOOL AT HALSEY,0,9,9,7,3,7,7,8,0,0,0,0,0,0,50,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20202021,06-0001,BOONE CENTRAL SCHOOLS,06-0001-001,BOONE CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,53,53,57,49,212,01,9-12 SENIOR HIGH
BOONE,3,20202021,06-0001,BOONE CENTRAL SCHOOLS,06-0001-002,BOONE CENTRAL ELEM-ALBION,75,46,34,49,33,36,49,0,0,0,0,0,0,0,322,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20202021,06-0001,BOONE CENTRAL SCHOOLS,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,39,39,34,0,0,0,0,112,07,MIDDLE SCHOOL
BOONE,3,20202021,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-001,ST EDWARD HIGH SCHOOL,0,0,0,0,0,0,0,0,14,14,13,19,11,10,81,03,7-12 SECONDARY
BOONE,3,20202021,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-002,ST EDWARD ELEMENTARY SCHOOL,13,12,17,12,12,13,11,11,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20202021,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-001,RIVERSIDE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,16,15,21,11,63,01,9-12 SENIOR HIGH
BOONE,3,20202021,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-002,RIVERSIDE MIDDLE SCHOOL,0,0,0,0,0,0,0,17,16,26,0,0,0,0,59,07,MIDDLE SCHOOL
BOONE,3,20202021,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,22,5,15,11,12,8,10,0,0,0,0,0,0,0,83,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20202021,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-004,RIVERSIDE ELEMENTARY - SPALDING,11,9,5,5,5,6,8,0,0,0,0,0,0,0,49,08,PK-6 OR LESS ELEMENTARY
BOONE,9,20202021,06-0701,ST MICHAEL'S ELEMENTARY SCHOOL,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,0,11,9,9,9,11,10,17,11,11,0,0,0,0,98,09,PK-8 ELEMENTARY
BOX BUTTE,3,20202021,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-001,ALLIANCE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,103,98,113,130,444,01,9-12 SENIOR HIGH
BOX BUTTE,3,20202021,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-002,ALLIANCE MIDDLE SCHOOL,0,0,0,0,0,0,0,105,107,81,0,0,0,0,293,07,MIDDLE SCHOOL
BOX BUTTE,3,20202021,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-004,EMERSON ELEMENTARY SCHOOL,1,124,90,96,0,0,0,0,0,0,0,0,0,0,311,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20202021,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL,0,0,0,0,83,81,89,0,0,0,0,0,0,0,253,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20202021,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-006,ALLIANCE EARLY CHILD ED PROG,62,0,0,0,0,0,0,0,0,0,0,0,0,0,62,20,PREKINDERGARTEN
BOX BUTTE,3,20202021,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-001,HEMINGFORD HIGH SCHOOL,0,0,0,0,0,0,0,0,36,26,24,38,15,27,166,03,7-12 SECONDARY
BOX BUTTE,3,20202021,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-002,HEMINGFORD ELEMENTARY SCHOOL,21,32,27,31,36,30,25,28,0,0,0,0,0,0,230,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,9,20202021,07-0701,ST AGNES ELEMENTARY SCHOOL,07-0701-002,ST AGNES ACADEMY,7,16,12,16,11,15,13,17,10,14,0,0,0,0,131,09,PK-8 ELEMENTARY
BOX BUTTE,9,20202021,07-0705,IMMANUEL EVANGELICAL LUTHERAN SCHOOL,07-0705-001,IMMANUAL EVANGELICAL LUTHERAN SCHOOL,0,16,19,14,9,15,13,7,6,8,0,0,0,0,107,09,PK-8 ELEMENTARY
BOYD,3,20202021,08-0051,BOYD COUNTY SCHOOLS,08-0051-001,BOYD COUNTY HIGH SCHOOL (SPENCER),0,0,0,0,0,0,0,0,0,0,29,14,22,31,96,01,9-12 SENIOR HIGH
BOYD,3,20202021,08-0051,BOYD COUNTY SCHOOLS,08-0051-002,BOYD COUNTY MIDDLE SCHOOL (SPENCER),0,0,0,0,0,0,19,30,30,22,0,0,0,0,101,07,MIDDLE SCHOOL
BOYD,3,20202021,08-0051,BOYD COUNTY SCHOOLS,08-0051-003,BOYD COUNTY ELEMENTARY (BUTTE),24,19,17,20,24,17,0,0,0,0,0,0,0,0,121,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20202021,08-0051,BOYD COUNTY SCHOOLS,08-0051-004,BOYD COUNTY ELEMENTARY (LYNCH),12,7,8,3,8,8,0,0,0,0,0,0,0,0,46,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20202021,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-001,AINSWORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,37,28,38,39,142,01,9-12 SENIOR HIGH
BROWN,3,20202021,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-002,AINSWORTH ELEMENTARY SCHOOL,0,29,25,31,28,22,0,0,0,0,0,0,0,0,135,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20202021,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-003,AINSWORTH MIDDLE SCHOOL,0,0,0,0,0,0,30,30,24,25,0,0,0,0,109,07,MIDDLE SCHOOL
BROWN,3,20202021,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-011,AINSWORTH LITTLE PAWS PRESCHOOL,29,0,0,0,0,0,0,0,0,0,0,0,0,0,29,20,PREKINDERGARTEN
BUFFALO,3,20202021,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-001,GIBBON HIGH SCHOOL,0,0,0,0,0,0,0,0,31,45,35,42,46,42,241,03,7-12 SECONDARY
BUFFALO,3,20202021,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-002,GIBBON ELEMENTARY SCHOOL,31,40,51,46,33,46,35,47,0,0,0,0,0,0,329,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-001,KEARNEY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,417,377,422,382,1598,01,9-12 SENIOR HIGH
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-002,HORIZON MIDDLE SCHOOL,0,0,0,0,0,0,0,215,215,195,0,0,0,0,625,07,MIDDLE SCHOOL
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-003,BRYANT ELEMENTARY SCHOOL,9,49,38,35,35,39,30,0,0,0,0,0,0,0,235,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-004,EMERSON ELEMENTARY SCHOOL,8,37,29,32,36,29,35,0,0,0,0,0,0,0,206,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-005,KENWOOD ELEMENTARY SCHOOL,16,56,72,65,68,54,59,0,0,0,0,0,0,0,390,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-006,NORTHEAST ELEMENTARY SCHOOL,5,54,67,57,42,57,62,0,0,0,0,0,0,0,344,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-007,PARK ELEMENTARY SCHOOL,6,47,52,42,44,37,40,0,0,0,0,0,0,0,268,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-008,CENTRAL ELEMENTARY SCHOOL,13,44,50,40,42,38,46,0,0,0,0,0,0,0,273,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-010,WINDY HILLS ELEMENTARY SCHOOL,5,40,44,39,43,38,42,0,0,0,0,0,0,0,251,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-013,GLENWOOD ELEMENTARY SCHOOL,4,20,25,23,23,17,24,0,0,0,0,0,0,0,136,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-014,MEADOWLARK ELEMENTARY SCHOOL,5,74,70,56,65,76,64,0,0,0,0,0,0,0,410,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-015,SUNRISE MIDDLE SCHOOL,0,0,0,0,0,0,0,201,206,197,0,0,0,0,604,07,MIDDLE SCHOOL
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-027,KEARNEY EDUCATION CENTER,411,0,0,0,0,0,0,0,0,0,0,0,0,0,411,20,PREKINDERGARTEN
BUFFALO,3,20202021,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-028,BUFFALO HILLS ELEMENTARY,7,47,50,57,60,44,39,0,0,0,0,0,0,0,304,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-001,ELM CREEK HIGH SCHOOL,0,0,0,0,0,0,0,0,18,23,23,26,18,33,141,03,7-12 SECONDARY
BUFFALO,3,20202021,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-002,ELM CREEK ELEMENTARY SCHOOL,38,26,30,25,24,29,24,35,0,0,0,0,0,0,231,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-001,SHELTON HIGH SCHOOL,0,0,0,0,0,0,0,0,14,14,14,25,22,21,110,03,7-12 SECONDARY
BUFFALO,3,20202021,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-002,SHELTON ELEMENTARY SCHOOL,24,20,17,17,19,19,21,20,0,0,0,0,0,0,157,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-001,RAVENNA SENIOR HIGH,0,0,0,0,0,0,0,0,28,25,25,25,27,48,178,03,7-12 SECONDARY
BUFFALO,3,20202021,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-002,RAVENNA ELEMENTARY SCHOOL,38,28,25,24,24,35,26,30,0,0,0,0,0,0,230,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-001,PLEASANTON HIGH SCHOOL,0,0,0,0,0,0,0,0,18,23,25,15,21,22,124,03,7-12 SECONDARY
BUFFALO,3,20202021,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-002,PLEASANTON ELEMENTARY SCHOOL,17,21,20,27,23,14,20,26,0,0,0,0,0,0,168,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20202021,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-001,AMHERST HIGH SCHOOL,0,0,0,0,0,0,0,0,28,28,44,29,28,29,186,03,7-12 SECONDARY
BUFFALO,3,20202021,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-002,AMHERST ELEMENTARY SCHOOL,31,20,22,22,28,25,21,29,0,0,0,0,0,0,198,08,PK-6 OR LESS ELEMENTARY
BUFFALO,8,20202021,10-0600,WEST KEARNEY HIGH SCHOOL,10-0600-001,WEST KEARNEY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,0,9,13,20,42,03,7-12 SECONDARY
BUFFALO,9,20202021,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-001,KEARNEY CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,51,48,64,41,66,53,323,03,7-12 SECONDARY
BUFFALO,9,20202021,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-002,KEARNEY CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,41,0,0,0,0,0,0,41,07,MIDDLE SCHOOL
BUFFALO,9,20202021,10-0702,ZION LUTHERAN ELEMENTARY SCH,10-0702-001,ZION LUTHERAN ELEMENTARY SCH,67,14,16,8,15,9,10,17,12,3,0,0,0,0,171,09,PK-8 ELEMENTARY
BUFFALO,9,20202021,10-0709,FAITH CHRISTIAN SCH/KEARNEY,10-0709-002,FAITH CHRISTIAN ELEM/KEARNEY,0,10,7,8,14,9,5,8,5,1,0,0,0,0,67,09,PK-8 ELEMENTARY
BURT,3,20202021,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-001,HIGH SCHOOL AT TEKAMAH,0,0,0,0,0,0,0,0,38,45,31,35,34,33,216,03,7-12 SECONDARY
BURT,3,20202021,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-003,ELEMENTARY SCHOOL AT TEKAMAH,17,52,38,31,47,35,34,39,0,0,0,0,0,0,293,08,PK-6 OR LESS ELEMENTARY
BURT,3,20202021,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-001,OAKLAND CRAIG JUNIOR-SENIOR HIGH,0,0,0,0,0,0,0,0,35,40,32,36,34,32,209,03,7-12 SECONDARY
BURT,3,20202021,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-003,OAKLAND CRAIG ELEMENTARY,38,24,25,25,27,23,27,25,0,0,0,0,0,0,214,08,PK-6 OR LESS ELEMENTARY
BURT,3,20202021,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-001,NORTHEAST SECONDARY SCHOOL,0,0,0,0,0,0,0,0,20,25,28,19,11,16,119,03,7-12 SECONDARY
BURT,3,20202021,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-002,NORTHEAST ELEMENTARY AT LYONS,27,16,18,18,14,23,18,21,0,0,0,0,0,0,155,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20202021,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-001,DAVID CITY SECONDARY SCHOOL,0,0,0,0,0,0,0,0,41,48,37,42,50,40,258,03,7-12 SECONDARY
BUTLER,3,20202021,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-002,DAVID CITY ELEMENTARY SCHOOL,50,33,36,35,25,33,44,41,0,0,0,0,0,0,297,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20202021,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-003,BELLWOOD ELEMENTARY SCHOOL,18,12,9,10,11,13,13,13,0,0,0,0,0,0,99,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20202021,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-001,HIGH SCHOOL AT BRAINARD,0,0,0,0,0,0,0,0,18,19,18,27,15,30,127,03,7-12 SECONDARY
BUTLER,3,20202021,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-002,ELEMENTARY SCHOOL AT BRAINARD,23,17,19,8,17,16,15,12,0,0,0,0,0,0,127,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20202021,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-003,ELEMENTARY SCHOOL AT DWIGHT,0,11,1,7,6,7,5,5,0,0,0,0,0,0,42,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20202021,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-001,AQUINAS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,27,27,36,40,130,01,9-12 SENIOR HIGH
BUTLER,9,20202021,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-002,ST MARY'S ELEMENTARY SCHOOL,22,31,28,25,41,30,31,0,0,0,0,0,0,0,208,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20202021,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-003,AQUINAS MIDDLE SCHOOL,0,0,0,0,0,0,0,27,35,41,0,0,0,0,103,07,MIDDLE SCHOOL
CASS,3,20202021,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-001,PLATTSMOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,111,109,130,127,477,01,9-12 SENIOR HIGH
CASS,3,20202021,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-003,PLATTSMOUTH MIDDLE SCHOOL,0,0,0,0,0,0,94,88,133,107,0,0,0,0,422,07,MIDDLE SCHOOL
CASS,3,20202021,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-009,PLATTSMOUTH ELEMENTARY SCHOOL,0,90,84,76,88,92,0,0,0,0,0,0,0,0,430,08,PK-6 OR LESS ELEMENTARY
CASS,3,20202021,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-010,PLATTSMOUTH EARLY CHILDHOOD,108,0,0,0,0,0,0,0,0,0,0,0,0,0,108,20,PREKINDERGARTEN
CASS,3,20202021,13-0022,WEEPING WATER PUBLIC SCHOOLS,13-0022-001,WEEPING WATER HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,24,26,21,32,103,03,7-12 SECONDARY
CASS,3,20202021,13-0022,WEEPING WATER PUBLIC SCHOOLS,13-0022-002,WEEPING WATER ELEMENTARY SCHOOL,21,14,21,22,7,25,17,0,0,0,0,0,0,0,127,08,PK-6 OR LESS ELEMENTARY
CASS,3,20202021,13-0022,WEEPING WATER PUBLIC SCHOOLS,13-0022-004,WEEPING WATER MIDDLE SCHOOL,0,0,0,0,0,0,0,18,20,25,0,0,0,0,63,07,MIDDLE SCHOOL
