"CoDist","DistName","CoDistSch","SchName","PreKdg","Kdg","Gr01","Gr02","Gr03","Gr04","Gr05","Gr06","Gr07","Gr08","Gr09","Gr10","Gr11","Gr12","TOTAL"
"00-0009","EDUCATIONAL SERVICE UNIT 9","00-0009-014","ESU #9 PRESCHOOL HOME BASE PRG",29.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.00
"00-0009","EDUCATIONAL SERVICE UNIT 9","00-0009-015","ADAMS CO PRESCHOOL CNTR BASE I",12.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.00
"00-0009","EDUCATIONAL SERVICE UNIT 9","00-0009-016","CLAY CO LEARN CTR/PRESCHOOL",33.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.00
"00-0009","EDUCATIONAL SERVICE UNIT 9","00-0009-019","ADAMS CO PRESCH CNTR BASE II",13.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.00
"00-0009","EDUCATIONAL SERVICE UNIT 9","00-0009-020","ADAMS CO PRESCH CNTR BASE III",13.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.00
"00-0009","EDUCATIONAL SERVICE UNIT 9","00-0009-021","SUPERIOR PRESCH CNTR BASE II",17.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.00
"00-0009","EDUCATIONAL SERVICE UNIT 9","00-0009-022","LAWRENCE PRESCHOOL CNTR BASE",28.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.00
"00-0011","EDUCATIONAL SERVICE UNIT 11","00-0011-001","SCH FOR THE TR MENTALLY HDCP",0.00,0.00,0.00,0.00,0.00,0.00,1.00,3.00,0.00,1.00,1.00,1.00,3.00,2.00,12.00
"00-0011","EDUCATIONAL SERVICE UNIT 11","00-0011-002","PRE SCHOOL HDCP CHILD PROGRAM",60.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00
"00-0011","EDUCATIONAL SERVICE UNIT 11","00-0011-003","PHOENIX CENTER WEST",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,2.00,1.00,5.00
"00-0011","EDUCATIONAL SERVICE UNIT 11","00-0011-004","PHOENIX CENTER EAST",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,9.00,11.00
"00-0013","EDUCATIONAL SERVICE UNIT 13","00-0013-001","MERIDIAN SCHOOL",0.00,0.00,1.00,2.00,2.00,3.00,1.00,1.00,1.00,1.00,1.00,0.00,0.00,3.00,16.00
"00-0013","EDUCATIONAL SERVICE UNIT 13","00-0013-002","CENTER BASED PRE SCHOOL",2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00
"00-0015","EDUCATIONAL SERVICE UNIT 15","00-0015-001","WELLINGTON SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"00-0015","EDUCATIONAL SERVICE UNIT 15","00-0015-002","STEP SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,0.00,1.00,6.00
"00-0016","EDUCATIONAL SERVICE UNIT 16","00-0016-003","ESU 16 PRESCHOOL HANDICAPPED",51.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51.00
"00-0018","EDUCATIONAL SERVICE UNIT 18","00-0018-001","LANCASTER CO YOUTH SERVICES",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,3.00,6.00,17.00,17.00,3.00,48.00
"01-0001","JUNIATA ELEMENTARY SCHOOL","01-0001-001","JUNIATA ELEMENTARY SCHOOL",0.00,21.00,16.00,25.00,19.00,14.00,14.00,25.00,0.00,0.00,0.00,0.00,0.00,0.00,134.00
"01-0003","KENESAW PUBLIC SCHOOLS","01-0003-001","KENESAW SECONDARY SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,16.00,17.00,18.00,26.00,16.00,113.00
"01-0003","KENESAW PUBLIC SCHOOLS","01-0003-002","KENESAW ELEMENTARY SCHOOL",0.00,20.00,22.00,17.00,23.00,15.00,24.00,23.00,0.00,0.00,0.00,0.00,0.00,0.00,144.00
"01-0011","HOLSTEIN PUBLIC SCHOOL","01-0011-001","HOLSTEIN PUBLIC SCHOOL",0.00,2.00,3.00,4.00,2.00,1.00,5.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00
"01-0015","DIST 015 - ADAMS COUNTY","01-0015-001","DIST 015 - ADAMS COUNTY",1.00,5.00,13.00,8.00,12.00,17.00,8.00,15.00,0.00,0.00,0.00,0.00,0.00,0.00,79.00
"01-0018","HASTINGS PUBLIC SCHOOLS","01-0018-001","HASTINGS SENIOR HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,231.00,268.00,241.00,267.00,1007.00
"01-0018","HASTINGS PUBLIC SCHOOLS","01-0018-002","HASTINGS MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,262.00,240.00,0.00,0.00,0.00,0.00,502.00
"01-0018","HASTINGS PUBLIC SCHOOLS","01-0018-003","ALCOTT ELEMENTARY SCHOOL",0.00,42.00,43.00,49.00,48.00,37.00,58.00,42.00,0.00,0.00,0.00,0.00,0.00,0.00,319.00
"01-0018","HASTINGS PUBLIC SCHOOLS","01-0018-004","HAWTHORNE ELEMENTARY SCHOOL",84.00,43.00,34.00,43.00,36.00,47.00,34.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,361.00
"01-0018","HASTINGS PUBLIC SCHOOLS","01-0018-005","LINCOLN ELEMENTARY SCHOOL",22.00,52.00,43.00,38.00,37.00,46.00,43.00,44.00,0.00,0.00,0.00,0.00,0.00,0.00,325.00
"01-0018","HASTINGS PUBLIC SCHOOLS","01-0018-006","LONGFELLOW ELEMENTARY SCHOOL",0.00,56.00,44.00,51.00,42.00,45.00,52.00,59.00,0.00,0.00,0.00,0.00,0.00,0.00,349.00
"01-0018","HASTINGS PUBLIC SCHOOLS","01-0018-007","MORTON ELEMENTARY SCHOOL",0.00,42.00,34.00,29.00,42.00,41.00,37.00,35.00,0.00,0.00,0.00,0.00,0.00,0.00,260.00
"01-0018","HASTINGS PUBLIC SCHOOLS","01-0018-008","RAYMOND A WATSON ELEM SCHOOL",9.00,19.00,23.00,17.00,16.00,15.00,22.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,141.00
"01-0029","RISING STAR PUBLIC SCHOOL","01-0029-001","RISING STAR PUBLIC SCHOOL",0.00,1.00,1.00,1.00,1.00,2.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,11.00
"01-0033","TRI-VIEW PUBLIC SCHOOL","01-0033-001","TRI-VIEW PUBLIC SCHOOL",0.00,5.00,2.00,6.00,2.00,0.00,5.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,22.00
"01-0053","AYR PUBLIC SCHOOL","01-0053-001","AYR PUBLIC SCHOOL",0.00,2.00,6.00,2.00,4.00,3.00,3.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,21.00
"01-0060","WALLACE PUBLIC SCHOOL","01-0060-001","WALLACE PUBLIC SCHOOL",0.00,15.00,14.00,19.00,14.00,20.00,24.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,126.00
"01-0075","HANOVER PUBLIC SCHOOL","01-0075-001","HANOVER PUBLIC SCHOOL",0.00,0.00,2.00,1.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00
"01-0090","ADAMS CENTRAL JR-SR HIGH SCH","01-0090-001","ADAMS CENTRAL JR-SR HIGH SCH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71.00,66.00,72.00,91.00,67.00,76.00,443.00
"01-0123","SILVER LAKE PUBLIC SCHOOLS","01-0123-001","SILVER LAKE HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.00,17.00,23.00,30.00,26.00,17.00,135.00
"01-0123","SILVER LAKE PUBLIC SCHOOLS","01-0123-002","SILVER LAKE ELEM SCH-BLADEN",27.00,14.00,11.00,17.00,12.00,18.00,27.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,146.00
"01-0701","CHRIST LUTHERAN ELEMENTARY SCH","01-0701-001","CHRIST LUTHERAN ELEMENTARY SCH",8.00,8.00,9.00,10.00,12.00,9.00,9.00,6.00,7.00,3.00,0.00,0.00,0.00,0.00,81.00
"01-0702","HASTINGS CATHOLIC SCHOOLS","01-0702-001","ST CECILIA HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.00,52.00,57.00,43.00,208.00
"01-0702","HASTINGS CATHOLIC SCHOOLS","01-0702-002","ST CECILIA MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,56.00,52.00,49.00,0.00,0.00,0.00,0.00,157.00
"01-0702","HASTINGS CATHOLIC SCHOOLS","01-0702-003","ST MICHAEL ELEMENTARY SCHOOL",0.00,41.00,50.00,59.00,56.00,62.00,61.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,329.00
"01-0705","ZION LUTHERAN ELEMENTARY SCH","01-0705-001","ZION LUTHERAN ELEMENTARY SCH",21.00,5.00,10.00,10.00,6.00,9.00,9.00,11.00,5.00,10.00,0.00,0.00,0.00,0.00,96.00
"02-0004","VALLEY VIEW PUBLIC SCHOOL","02-0004-001","VALLEY VIEW PUBLIC SCHOOL",0.00,0.00,3.00,2.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00
"02-0009","NELIGH-OAKDALE SCHOOLS","02-0009-001","NELIGH-OAKDALE JR/SR HIGH SCH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.00,41.00,41.00,33.00,48.00,36.00,229.00
"02-0009","NELIGH-OAKDALE SCHOOLS","02-0009-002","ELEM SCHOOL AT NELIGH-OAKDALE",0.00,28.00,25.00,25.00,25.00,24.00,32.00,35.00,0.00,0.00,0.00,0.00,0.00,0.00,194.00
"02-0018","ELGIN PUBLIC SCHOOLS","02-0018-001","ELGIN HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.00,13.00,20.00,14.00,21.00,22.00,107.00
"02-0018","ELGIN PUBLIC SCHOOLS","02-0018-002","ELGIN ELEMENTARY SCHOOL",16.00,11.00,9.00,10.00,9.00,9.00,10.00,15.00,0.00,0.00,0.00,0.00,0.00,0.00,89.00
"02-0035","SUNNYSIDE PUBLIC SCHOOL","02-0035-001","SUNNYSIDE PUBLIC SCHOOL",0.00,1.00,1.00,0.00,1.00,1.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00
"02-0701","ST BONIFACE ELEMENTARY SCHOOL","02-0701-001","ST BONIFACE ELEMENTARY SCHOOL",0.00,17.00,12.00,19.00,17.00,10.00,19.00,17.00,0.00,0.00,0.00,0.00,0.00,0.00,111.00
"02-0702","POPE JOHN XXIII HIGH SCHOOL","02-0702-001","POPE JOHN XXIII HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34.00,23.00,23.00,20.00,21.00,19.00,140.00
"1-Feb","NEBRASKA UNIFIED DISTRICT 1","02-2001-001","CLEARWATER HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.00,13.00,11.00,15.00,17.00,19.00,89.00
"1-Feb","NEBRASKA UNIFIED DISTRICT 1","02-2001-002","CLEARWATER ELEMENTARY SCHOOL",0.00,8.00,9.00,15.00,9.00,11.00,12.00,11.00,0.00,0.00,0.00,0.00,0.00,0.00,75.00
"1-Feb","NEBRASKA UNIFIED DISTRICT 1","02-2001-003","ORCHARD HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,12.00,29.00,19.00,17.00,17.00,114.00
"1-Feb","NEBRASKA UNIFIED DISTRICT 1","02-2001-004","ORCHARD ELEMENTARY SCHOOL",0.00,9.00,7.00,11.00,16.00,8.00,18.00,19.00,0.00,0.00,0.00,0.00,0.00,0.00,88.00
"1-Feb","NEBRASKA UNIFIED DISTRICT 1","02-2001-005","VERDIGRE HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.00,16.00,17.00,8.00,21.00,12.00,91.00
"1-Feb","NEBRASKA UNIFIED DISTRICT 1","02-2001-006","VERDIGRE ELEMENTARY SCHOOL",0.00,9.00,16.00,17.00,8.00,9.00,16.00,15.00,0.00,0.00,0.00,0.00,0.00,0.00,90.00
"03-0012","CENTER VALLEY PUBLIC SCHOOL","03-0012-001","CENTER VALLEY PUBLIC SCHOOL",0.00,2.00,1.00,1.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00
"03-0032","ARTHUR ELEMENTARY SCHOOL","03-0032-001","ARTHUR ELEM SCH - LOWER",0.00,6.00,2.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.00
"03-0032","ARTHUR ELEMENTARY SCHOOL","03-0032-002","ARTHUR ELEM SCH-MIDDLE/UPPER",0.00,0.00,0.00,0.00,5.00,7.00,4.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,18.00
"03-0500","ARTHUR COUNTY HIGH SCHOOL","03-0500-001","ARTHUR COUNTY HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7.00,5.00,6.00,7.00,5.00,8.00,38.00
"04-0001","BANNER COUNTY PUBLIC SCHOOLS","04-0001-001","BANNER COUNTY HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.00,20.00,20.00,17.00,16.00,15.00,102.00
"04-0001","BANNER COUNTY PUBLIC SCHOOLS","04-0001-002","BANNER COUNTY ELEMENTARY SCH",0.00,7.00,12.00,10.00,13.00,9.00,9.00,12.00,0.00,0.00,0.00,0.00,0.00,0.00,72.00
"05-0071","SANDHILLS PUBLIC SCHOOLS","05-0071-001","HIGH SCHOOL AT DUNNING",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,10.00,10.00,13.00,14.00,15.00,70.00
"05-0071","SANDHILLS PUBLIC SCHOOLS","05-0071-002","ELEMENTARY SCHOOL AT HALSEY",0.00,9.00,11.00,10.00,11.00,15.00,7.00,13.00,0.00,0.00,0.00,0.00,0.00,0.00,76.00
"06-0001","BOONE CENTRAL SCHOOLS","06-0001-001","BOONE CENTRAL HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83.00,73.00,67.00,68.00,291.00
"06-0001","BOONE CENTRAL SCHOOLS","06-0001-002","BOONE CENTRAL ELEM-ALBION",0.00,32.00,33.00,20.00,38.00,34.00,31.00,48.00,0.00,0.00,0.00,0.00,0.00,0.00,236.00
"06-0001","BOONE CENTRAL SCHOOLS","06-0001-004","BOONE CENTRAL MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.00,61.00,0.00,0.00,0.00,0.00,115.00
"06-0001","BOONE CENTRAL SCHOOLS","06-0001-005","BOONE CENTRAL ELEM-PETERSBURG",0.00,9.00,6.00,5.00,8.00,10.00,7.00,9.00,0.00,0.00,0.00,0.00,0.00,0.00,54.00
"06-0006","CEDAR RAPIDS PUBLIC SCHOOLS","06-0006-001","CEDAR RAPIDS JR-SR HIGH",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.00,17.00,21.00,18.00,18.00,20.00,109.00
"06-0006","CEDAR RAPIDS PUBLIC SCHOOLS","06-0006-002","CEDAR RAPIDS ELEMENTARY SCH",0.00,4.00,8.00,7.00,12.00,15.00,13.00,11.00,0.00,0.00,0.00,0.00,0.00,0.00,70.00
"06-0009","PLUM CENTER PUBLIC SCHOOL","06-0009-001","PLUM CENTER PUBLIC SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"06-0017","ST EDWARD PUBLIC SCHOOLS","06-0017-001","ST EDWARD HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.00,18.00,19.00,16.00,17.00,21.00,108.00
"06-0017","ST EDWARD PUBLIC SCHOOLS","06-0017-002","ST EDWARD ELEMENTARY SCHOOL",0.00,19.00,10.00,14.00,23.00,16.00,11.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,113.00
"06-0057","SHELL CREEK PUBLIC SCHOOL","06-0057-001","SHELL CREEK PUBLIC SCHOOL",0.00,1.00,0.00,2.00,2.00,1.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,7.00
"06-0060","SOUTH AKRON PUBLIC SCHOOL","06-0060-001","SOUTH AKRON PUBLIC SCHOOL",0.00,2.00,2.00,1.00,0.00,1.00,1.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,8.00
"06-0701","ST MICHAEL'S ELEMENTARY SCHOOL","06-0701-001","ST MICHAEL'S ELEMENTARY SCHOOL",34.00,17.00,13.00,13.00,13.00,11.00,10.00,9.00,16.00,15.00,0.00,0.00,0.00,0.00,151.00
"06-0703","ST JOHN THE BAPTIST ELEM SCH","06-0703-001","ST JOHN THE BAPTIST ELEM SCH",0.00,0.00,6.00,3.00,4.00,0.00,6.00,3.00,0.00,0.00,0.00,0.00,0.00,0.00,22.00
"07-0006","ALLIANCE PUBLIC SCHOOLS","07-0006-001","ALLIANCE HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,157.00,186.00,151.00,155.00,649.00
"07-0006","ALLIANCE PUBLIC SCHOOLS","07-0006-002","ALLIANCE MIDDLE SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,133.00,144.00,136.00,0.00,0.00,0.00,0.00,413.00
"07-0006","ALLIANCE PUBLIC SCHOOLS","07-0006-003","CENTRAL ELEMENTARY SCHOOL",0.00,21.00,32.00,37.00,30.00,29.00,46.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,195.00
"07-0006","ALLIANCE PUBLIC SCHOOLS","07-0006-004","EMERSON ELEMENTARY SCHOOL",0.00,34.00,46.00,33.00,43.00,40.00,45.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,241.00
"07-0006","ALLIANCE PUBLIC SCHOOLS","07-0006-005","GRANDVIEW ELEMENTARY SCHOOL",0.00,59.00,42.00,35.00,42.00,40.00,43.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,261.00
"07-0006","ALLIANCE PUBLIC SCHOOLS","07-0006-006","ALLIANCE KIDDY KAMPUS",38.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.00
"07-0006","ALLIANCE PUBLIC SCHOOLS","07-0006-007","ALLIANCE EAST ELEMENTARY",0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.00,1.00,3.00,0.00,0.00,0.00,0.00,5.00
"07-0006","ALLIANCE PUBLIC SCHOOLS","07-0006-008","ALLIANCE EAST SECONDARY",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.00,0.00,1.00,1.00,4.00
"07-0010","HEMINGFORD PUBLIC SCHOOLS","07-0010-001","HEMINGFORD HIGH SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.00,37.00,34.00,39.00,40.00,31.00,208.00
"07-0010","HEMINGFORD PUBLIC SCHOOLS","07-0010-002","HEMINGFORD ELEMENTARY SCHOOL",6.00,22.00,22.00,24.00,24.00,34.00,28.00,25.00,0.00,0.00,0.00,0.00,0.00,0.00,185.00
"07-0025","EASTPOINT PUBLIC SCHOOL","07-0025-001","EASTPOINT PUBLIC SCHOOL",0.00,4.00,7.00,4.00,1.00,3.00,2.00,3.00,7.00,4.00,0.00,0.00,0.00,0.00,35.00
"07-0039","DIST 039 - BOX BUTTE COUNTY","07-0039-001","DIST 039 - BOX BUTTE COUNTY",0.00,3.00,2.00,1.00,2.00,2.00,2.00,1.00,3.00,4.00,0.00,0.00,0.00,0.00,20.00
"07-0042","DIST 042 - BOX BUTTE COUNTY","07-0042-001","DIST 042 - BOX BUTTE COUNTY",0.00,1.00,8.00,3.00,5.00,2.00,4.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,29.00
"07-0044","DIST 044 - BOX BUTTE COUNTY","07-0044-001","DIST 044 - BOX BUTTE COUNTY",0.00,0.00,9.00,3.00,3.00,4.00,2.00,2.00,2.00,0.00,0.00,0.00,0.00,0.00,25.00
"07-0701","ST AGNES ELEMENTARY SCHOOL","07-0701-002","ST AGNES ACADEMY",29.00,10.00,21.00,15.00,14.00,10.00,20.00,9.00,15.00,12.00,0.00,0.00,0.00,0.00,155.00
"1-Aug","UNIFIED NIOBRARA-LYNCH","08-2001-001","NIOBRARA SECONDARY SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,12.00,12.00,13.00,16.00,17.00,80.00
"1-Aug","UNIFIED NIOBRARA-LYNCH","08-2001-002","LYNCH SECONDARY SCHOOL",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,9.00,8.00,9.00,18.00,13.00,63.00
"1-Aug","UNIFIED NIOBRARA-LYNCH","08-2001-003","NIOBRARA ELEMENTARY SCHOOL",0.00,14.00,11.00,9.00,8.00,11.00,12.00,11.00,0.00,0.00,0.00,0.00,0.00,0.00,76.00
"1-Aug","UNIFIED NIOBRARA-LYNCH","08-2001-004","LYNCH ELEMENTARY SCHOOL",0.00,6.00,9.00,9.00,3.00,9.00,9.00,7.00,0.00,0.00,0.00,0.00,0.00,0.00,52.00
