"04","0001","BANNER COUNTY PUBLIC SCHOOLS","President","Nancy","Olsen","","2752 RD 18","","Harrisburg","NE","69345",""
"04","0001","BANNER COUNTY PUBLIC SCHOOLS","Secretary","Lana","Sides","","","PO Box 21","Harrisburg","NE","69345",""
"04","0001","BANNER COUNTY PUBLIC SCHOOLS","Treasurer","Patina","McKeehan","M","4235 HWY 71","","Harrisburg","NE","69345",""
"05","0071","SANDHILLS PUBLIC SCHOOLS","President","John","Seeley","","","Box 67","Halsey","NE","69142",""
"05","0071","SANDHILLS PUBLIC SCHOOLS","Secretary","Christi","Hafer","","HC 61 Box 34","","Dunning","NE","68833",""
"05","0071","SANDHILLS PUBLIC SCHOOLS","Treasurer","Kevin","Anderson","","Box 64","","Dunning","NE","68833",""
"06","0001","BOONE CENTRAL SCHOOLS","President","Larry","Temme","","2474 130th St","","Petersburg","NE","68652",""
"06","0001","BOONE CENTRAL SCHOOLS","Secretary","Tim","Preister","","3053 State Hwy 91","","Albion","NE","68620",""
"06","0001","BOONE CENTRAL SCHOOLS","Treasurer","Tim","Preister","","3053 State Hwy 91","","Albion","NE","68620",""
"06","0006","CEDAR RAPIDS PUBLIC SCHOOLS","President","Braun","Debra","","2343 State Highway 56","","Cedar Rapids","NE","",""
"06","0006","CEDAR RAPIDS PUBLIC SCHOOLS","Secretary","Zentner","Kerri","","","P.O. Box 366","Cedar Rapids","NE","68627","0366"
"06","0006","CEDAR RAPIDS PUBLIC SCHOOLS","Treasurer","Zentner","Mark","","","P.O. Box 342","Cedar Rapids","NE","68627","0342"
"06","0017","ST EDWARD PUBLIC SCHOOLS","President","Keith","Hoshor","","3463 310th Ave.","","St. Edward","NE","68660",""
"06","0017","ST EDWARD PUBLIC SCHOOLS","Secretary","Gina","Baker","","3386 360th Ave.","","St. Edward","NE","68660",""
"06","0017","ST EDWARD PUBLIC SCHOOLS","Treasurer","Gina","Baker","","3386 360th Ave.","","St. Edward","NE","68660",""
"07","0006","ALLIANCE PUBLIC SCHOOLS","President","Timothy","Kollars","J","823 Toluca","","Alliance","NE","69301",""
"07","0006","ALLIANCE PUBLIC SCHOOLS","Secretary","Troy","Schnell","S","2510 CR 57","","Alliance","NE","69301",""
"07","0006","ALLIANCE PUBLIC SCHOOLS","Treasurer","Troy","Schnell","S","2510 CR 57","","Alliance","NE","69301",""
"07","0010","HEMINGFORD PUBLIC SCHOOLS","President","April","Casey","","811 Franklin Road","","Hemingford","NE","69348",""
"07","0010","HEMINGFORD PUBLIC SCHOOLS","Secretary","J.D.","Sutphen","","","P.O. Box 602","Hemingford","NE","69348",""
"07","0010","HEMINGFORD PUBLIC SCHOOLS","Treasurer","Joyce","Klemke","","","P.O. Box 542","Hemingford","NE","69348",""
"08","0036","LYNCH PUBLIC SCHOOLS","President","Cindy","Nolan","","","P.O. Box 83","Lynch","NE","68746",""
"08","0036","LYNCH PUBLIC SCHOOLS","Secretary","Perry","DeKay","","51164 896  Road","","Verdel","NE","68760",""
"08","0036","LYNCH PUBLIC SCHOOLS","Treasurer","Casey","Heiser","","50966  894 Road","","Lynch","NE","68746",""
"08","0050","WEST BOYD SCHOOL DISTRICT","President","BRAD","HAUN","","","P.O. BOX 215","SPENCER","NE","68777",""
"08","0050","WEST BOYD SCHOOL DISTRICT","Secretary","KAREN","REISER","","","P.O. BOX 123","BUTTE","NE","68722",""
"08","0050","WEST BOYD SCHOOL DISTRICT","Treasurer","JEANNE","HANSEN","","","P.O. BOX 245","BUTTE","NE","68722",""
"09","0010","AINSWORTH COMMUNITY SCHOOLS","President","Mark","Johnson","","RR 1 Box 157","","Ainsworth","N","69210",""
"09","0010","AINSWORTH COMMUNITY SCHOOLS","Secretary","Lisa","Chohon","","530 N Main","","Ainsworth","NE","69210",""
"09","0010","AINSWORTH COMMUNITY SCHOOLS","Treasurer","Lisa","Chohon","","530 N Main","","Ainsworth","NE","69210",""
"10","0002","GIBBON PUBLIC SCHOOLS","President","Deb","Van Matre","","","PO Box 102","Gibbon","NE","68840","0790"
"10","0002","GIBBON PUBLIC SCHOOLS","Secretary","Tami","Baker","","","PO Box 984","Gibbon","NE","68840","0790"
"10","0002","GIBBON PUBLIC SCHOOLS","Treasurer","Bob","Godberson","","","PO Box 10","Gibbon","NE","68840","0790"
"10","0007","KEARNEY PUBLIC SCHOOLS","President","Tim","Higgins","","4810 Ave. G Place","","Kearney","Ne","68847",""
"10","0007","KEARNEY PUBLIC SCHOOLS","Secretary","David","Glover","","2308 W. 35th St.","","Kearney","Ne","68845",""
"10","0007","KEARNEY PUBLIC SCHOOLS","Treasurer","Patricia","Maurer","","310 West 24th St.","","Kearney","Ne","68845","5355"
"10","0009","ELM CREEK PUBLIC SCHOOLS","President","Willie","Keep","","432 East Calkins St","","Elm Creek","NE","68836",""
"10","0009","ELM CREEK PUBLIC SCHOOLS","Secretary","Lynette","Mitchell","","7725 Custer Rd","","Elm Creek","NE","68836",""
"10","0009","ELM CREEK PUBLIC SCHOOLS","Treasurer","Ken","Mehlin","","125 West Tyler Dr","","Elm Creek","NE","68836",""
"10","0019","SHELTON PUBLIC SCHOOLS","President","Gayle","Knoll-Bruner","","517 E 4th ST","","Shelton","NE","68876",""
"10","0019","SHELTON PUBLIC SCHOOLS","Secretary","Brenda","Urbanek","","","P.O. Box 58","Shelton","NE","68876",""
"10","0019","SHELTON PUBLIC SCHOOLS","Treasurer","Brenda","Urbanek","","","P.O. Box 58","Shelton","NE","68876",""
"10","0069","RAVENNA PUBLIC SCHOOLS","President","Marilyn","Bohn","","41660 190th Road","","Gibbon","NE","68840",""
"10","0069","RAVENNA PUBLIC SCHOOLS","Secretary","Dawn","Standage","","34750 Poole Road","","Ravenna","NE","68869",""
"10","0069","RAVENNA PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"10","0105","PLEASANTON PUBLIC SCHOOLS","President","Shayne","Zwiener","","26115 Dove Hill Rd","","Pleasanton","NE","68866",""
"10","0105","PLEASANTON PUBLIC SCHOOLS","Secretary","Shayne","Miller","","32509 Hawk Rd","","Pleasanton","NE","68866",""
"10","0105","PLEASANTON PUBLIC SCHOOLS","Treasurer","Lisa","Nichols","","","PO Box 4","Pleasanton","NE","68866",""
"10","0119","AMHERST PUBLIC SCHOOLS","President","Terry","Pfeiffer","","30817 Daykin Rd.","","Amherst","NE","68812",""
"10","0119","AMHERST PUBLIC SCHOOLS","Secretary","Clarence","Bergt","","27585 Odessa Rd.","","Amherst","NE","68812",""
"10","0119","AMHERST PUBLIC SCHOOLS","Treasurer","Sandi","Bentley","","34595 Birch Rd.","","Miller","NE","68858",""
"11","0001","TEKAMAH-HERMAN COMMUNITY SCHS","President","Gordon","Bryant","F","205 South 11th Street","","Tekamah","NE","68061",""
"11","0001","TEKAMAH-HERMAN COMMUNITY SCHS","Secretary","Sandra","Brenneis","","","PO Box 13","Tekamah","NE","68061",""
"11","0001","TEKAMAH-HERMAN COMMUNITY SCHS","Treasurer","","","","","","","","",""
"11","0014","OAKLAND CRAIG PUBLIC SCHOOLS","President","Scott","Lindstrom","","1780 Co Rd O","","Oakland","NE","68045",""
"11","0014","OAKLAND CRAIG PUBLIC SCHOOLS","Secretary","Debbie","Krutilek","","605 Hwy 32","","Oakland","Ne","68045",""
"11","0014","OAKLAND CRAIG PUBLIC SCHOOLS","Treasurer","Debbie","Krutilek","","605 Hwy 32","","Oakland","Ne","68045",""
"11","0020","LYONS-DECATUR NORTHEAST SCHS","President","Trevor","Preston","","2120 County Rd 10","","Lyons","NE","68038",""
"11","0020","LYONS-DECATUR NORTHEAST SCHS","Secretary","Kay","Kellogg","","2120 Highway 75","","Decatur","NE","68020",""
"11","0020","LYONS-DECATUR NORTHEAST SCHS","Treasurer","Beth","Doht","","1751 CR 13","","Lyons","NE","68038",""
"12","0032","RISING CITY PUBLIC SCHOOLS","President","Daniel","Potter","","151 32nd Rd","","Rising City","NE","68658",""
"12","0032","RISING CITY PUBLIC SCHOOLS","Secretary","Karla","Wingard","K","555 Washington","","Rising City","NE","68658",""
"12","0032","RISING CITY PUBLIC SCHOOLS","Treasurer","Lee","Fozzard","","3411 C Rd.","","Rising City","NE","68658",""
"12","0056","DAVID CITY PUBLIC SCHOOLS","President","Vic","Thoendel","J","1315 N 6th St","","David City","NE","68632","1115"
"12","0056","DAVID CITY PUBLIC SCHOOLS","Secretary","Linda","Carlson","","128 Pine Ridge Rd","","David City","NE","68632","1055"
"12","0056","DAVID CITY PUBLIC SCHOOLS","Treasurer","Heather","Yates","","750 D St","","David City","NE","68632",""
"12","0502","EAST BUTLER PUBLIC SCHOOLS","President","Dave","Rezac","","840 County Road 31","","Valparaiso","NE","68635",""
"12","0502","EAST BUTLER PUBLIC SCHOOLS","Secretary","Joe","Smola","","","1450 26 Road","Dwight","NE","68635",""
"12","0502","EAST BUTLER PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"13","0001","PLATTSMOUTH COMMUNITY SCHOOLS","President","Robert","Priebe","","1003 11th Ave","","Plattsmouth","NE","68048",""
"13","0001","PLATTSMOUTH COMMUNITY SCHOOLS","Secretary","Mary","Caverzagie","","17304 Club View Dr","","Plattsmouth","NE","68048",""
"13","0001","PLATTSMOUTH COMMUNITY SCHOOLS","Treasurer","Ken","Winters","","15420 Copper Corral Dr","","Plattsmouth","NE","68048",""
"13","0022","WEEPING WATER PUBLIC SCHOOLS","President","David","Douglas","","202 N. Adams St.","","Weeping Water","NE","68463",""
"13","0022","WEEPING WATER PUBLIC SCHOOLS","Secretary","Shirley","Brack","","3710 S. 144th St.","PO Box 356","Weeping Water","NE","68463",""
"13","0022","WEEPING WATER PUBLIC SCHOOLS","Treasurer","Jay","Twomey","","206 N. Randolph St.","","Weeping Water","NE","68463",""
"13","0032","LOUISVILLE PUBLIC SCHOOLS","President","Rhonda","Sparks","","13817  109th St","","Louisville","NE","68037",""
"13","0032","LOUISVILLE PUBLIC SCHOOLS","Secretary","Russell","Gray","","","PO Box 345","Louisville","NE","68037",""
"13","0032","LOUISVILLE PUBLIC SCHOOLS","Treasurer","Ramona","Witte","","804 South Ridge","","Louisville","NE","68037",""
"13","0056","CONESTOGA PUBLIC SCHOOLS","President","Dennis","Martin","","9910 66th Street","","Murray","Ne","68409",""
"13","0056","CONESTOGA PUBLIC SCHOOLS","Secretary","Pat","Neu","","","P.O. Box 7","Nehawka","NE","68413",""
"13","0056","CONESTOGA PUBLIC SCHOOLS","Treasurer","Dean","Nickels","","5312 12th Avenue","","Murray","NE","68409",""
"13","0097","ELMWOOD-MURDOCK PUBLIC SCHOOLS","President","Joyce","Vogt","","33726 Adams Street","","Elmwood","NE","68349",""
"13","0097","ELMWOOD-MURDOCK PUBLIC SCHOOLS","Secretary","Diann","Stille","","208 North 1st Street","","Elmwood","NE","68349",""
"13","0097","ELMWOOD-MURDOCK PUBLIC SCHOOLS","Treasurer","Mark","Luetchens","","35315 Mill Road","","Murdock","NE","68407",""
"14","0008","HARTINGTON PUBLIC SCHOOLS","President","Steve","Grube","","501 S Broadway","PO Box 75","Hartington","NE","68739",""
"14","0008","HARTINGTON PUBLIC SCHOOLS","Secretary","Jason","Dendinger","","501 S Broadway","PO Box 75","Hartington","NE","68739",""
"14","0008","HARTINGTON PUBLIC SCHOOLS","Treasurer","Julie","Schreiber","","501 S Broadway","PO Box 75","Hartington","NE","68739",""
"14","0045","RANDOLPH PUBLIC SCHOOLS","President","Dan","Backer","","55918 861 RD","","Randolph","NE","68771",""
"14","0045","RANDOLPH PUBLIC SCHOOLS","Secretary","Paul","Schmit","","56150 865 Road","","Randolph","NE","68771",""
"14","0045","RANDOLPH PUBLIC SCHOOLS","Treasurer","Paul","Schmit","","56150 865 Rd","","Randolph","NE","68771",""
"14","0054","LAUREL-CONCORD PUBLIC SCHOOLS","President","Michael","Dietrich","","87001 574 Avenue","","Laurel","NE","68745",""
"14","0054","LAUREL-CONCORD PUBLIC SCHOOLS","Secretary","Benjamin","Galvin","","57318 Highway 15","","Laurel","NE","68745",""
"14","0054","LAUREL-CONCORD PUBLIC SCHOOLS","Treasurer","Carol","James","M","105 8th Street","","Laurel","NE","68745",""
"14","0101","WYNOT PUBLIC SCHOOLS","President","Neal","Hochstein","G","89168 567 Ave.","","Wynot","NE","68792",""
"14","0101","WYNOT PUBLIC SCHOOLS","Secretary","Tami","Wiepen","J","89771 560 Ave.","","St. Helena","NE","68774",""
"14","0101","WYNOT PUBLIC SCHOOLS","Treasurer","Laurie","Schulte","A","56422 Hwy 12","","Hartington","NE","68739",""
"14","0541","COLERIDGE COMMUNITY SCHOOLS","President","Robert","Colwell","D","414 W. Fulton","","Coleridge","Ne","68727",""
"14","0541","COLERIDGE COMMUNITY SCHOOLS","Secretary","Betty","Leapley","J","87290 565 Ave.","","Coleridge","Ne","68727",""
"14","0541","COLERIDGE COMMUNITY SCHOOLS","Treasurer","Sheri","Krei","L","56991 878 Rd","","Coleridge","Ne","68727",""
"15","0010","CHASE COUNTY SCHOOLS","President","Sheila","Stromberger","","73301 322 Ave.","","Champion","NE","69023",""
"15","0010","CHASE COUNTY SCHOOLS","Secretary","Thomas","Gaschler","","","P.O. Box 1334","Imperial","NE","69033",""
"15","0010","CHASE COUNTY SCHOOLS","Treasurer","Cindy","Arterburn","","","P.O. Box 875","Imperial","NE","69033",""
"15","0536","WAUNETA-PALISADE PUBLIC SCHS","President","Jon","Anderjaska","","36166 Road 726","","Palisade","NE","69040",""
"15","0536","WAUNETA-PALISADE PUBLIC SCHS","Secretary","Brenda","Anderson","","","POB 93","Wauneta","NE","69045",""
"15","0536","WAUNETA-PALISADE PUBLIC SCHS","Treasurer","Don","Suda","","","POB 25","Palisade","NE","69040",""
"16","0006","VALENTINE COMMUNITY SCHOOLS","President","Duane","Kime","","HC 74","Box 29","Nenzel","NE","69219",""
"16","0006","VALENTINE COMMUNITY SCHOOLS","Secretary","Cheryl","Ravenscroft","","HC 74","Box 20","Nenzel","NE","69219",""
"16","0006","VALENTINE COMMUNITY SCHOOLS","Treasurer","Dean","Churchill","","HC 37","Box 54","Valentine","NE","69201",""
"16","0030","CODY-KILGORE PUBLIC SCHS","President","Greg","Ford","","HC 74","PO Box 36","Cody","NE","69211",""
"16","0030","CODY-KILGORE PUBLIC SCHS","Secretary","Ruby","McNare","","HC 74","PO Box 21","Cody","NE","69211",""
"16","0030","CODY-KILGORE PUBLIC SCHS","Treasurer","Phil","Miller","","","PO Box 217","Cody","NE","69211",""
"17","0001","SIDNEY PUBLIC SCHOOLS","President","Tanya","Lewis","","1535 Maple St","","Sidney","NE","69162",""
"17","0001","SIDNEY PUBLIC SCHOOLS","Secretary","Sharon","Oliverius","","2321 Newton St","","Sidney","NE","69162",""
"17","0001","SIDNEY PUBLIC SCHOOLS","Treasurer","G.F.","Anthony","","PO Box 79","","Sidney","NE","69162",""
"17","0003","LEYTON PUBLIC SCHOOLS","President","Cary","Linton","","5261 Road 105","","Dalton","NE","69131",""
"17","0003","LEYTON PUBLIC SCHOOLS","Secretary","Brad","Lojek","","","P. O. Box 172","Gurley","NE","69141",""
"17","0003","LEYTON PUBLIC SCHOOLS","Treasurer","Lyle","Borcher","","3644 Road 99","","Sidney","NE","69162","3218"
"17","0009","POTTER-DIX PUBLIC SCHOOLS","President","Tim","Maas","","8352 Rd. 50","","Potter","NE","69156",""
"17","0009","POTTER-DIX PUBLIC SCHOOLS","Secretary","Jerome","Frei","","4484 Rd. 81","","Potter","NE","69156",""
"17","0009","POTTER-DIX PUBLIC SCHOOLS","Treasurer","Pat","Hudak","","2830 Rd. 77","","Potter","NE","69156",""
"18","0002","SUTTON PUBLIC SCHOOLS","President","Ty","Yost","","32131 Rd X","None","Sutton","NE","68979","0590"
"18","0002","SUTTON PUBLIC SCHOOLS","Secretary","Carol","Waddell","","110 Rd F","None","Sutton","NE","68979","0590"
"18","0002","SUTTON PUBLIC SCHOOLS","Treasurer","Ruth","Huber","","410 No Main Ave","None","Sutton","NE","68979","0590"
"18","0011","HARVARD PUBLIC SCHOOLS","President","Tommy","Wheeler","","32471 Road N","","Harvard","NE","68944",""
"18","0011","HARVARD PUBLIC SCHOOLS","Secretary","Janet","Hachtel","","32031 N Clay Ave","","Harvard","NE","68944",""
"18","0011","HARVARD PUBLIC SCHOOLS","Treasurer","Judy","Schwenk","","32220 road J","","Harvard","NE","68944",""
"18","0070","CLAY CENTER PUBLIC SCHOOLS","President","Furman","Donita","","219 S. Brown","","Clay Center","NE","68933",""
"18","0070","CLAY CENTER PUBLIC SCHOOLS","Secretary","David","Powell","","402 S. Brown","","Clay Center","NE","68933",""
"18","0070","CLAY CENTER PUBLIC SCHOOLS","Treasurer","Jody","Gallagher","","200 North Center,","P O Box 125f","Clay Center","NE","68933",""
"18","0501","SANDY CREEK SCHOOLS","President","Sherry","Kluver","","1060 Highway 74","","Fairfield","NE","68938",""
"18","0501","SANDY CREEK SCHOOLS","Secretary","Ann","Lindvall","","202  8th Street","","Edgar","NE","68935",""
"18","0501","SANDY CREEK SCHOOLS","Treasurer","Randy","Harms","","440 Road 3045","","Glenvil","NE","68941",""
"19","0039","LEIGH COMMUNITY SCHOOLS","President","Mike","Settje","","13509 State Hwy. 91","","Leigh","NE","68643",""
"19","0039","LEIGH COMMUNITY SCHOOLS","Secretary","Carolyn","Koch","","16319 445 St.","","Creston","NE","68631",""
"19","0039","LEIGH COMMUNITY SCHOOLS","Treasurer","Gary","Weiseler","","","363","Leigh","NE","68643",""
"19","0058","CLARKSON PUBLIC SCHOOLS","President","Thomas","Hamernik","M","","PO Box 302","Clarkson","NE","68629",""
"19","0058","CLARKSON PUBLIC SCHOOLS","Secretary","Rick","Podany","D","82480 567 Avenue","","Clarkson","NE","68629",""
"19","0058","CLARKSON PUBLIC SCHOOLS","Treasurer","Rick","Podany","D","82480 567 Avenue","","Clarkson","NE","68629",""
"19","0059","HOWELLS PUBLIC SCHOOLS","President","Ron","Burenheide","","82565 575 Ave","","Howells","NE","68641",""
"19","0059","HOWELLS PUBLIC SCHOOLS","Secretary","","","","","","","","",""
"19","0059","HOWELLS PUBLIC SCHOOLS","Treasurer","Russ","Cech","","1622 Road 17","","Rogers","NE","68659",""
"19","0123","SCHUYLER COMMUNITY SCHOOLS","President","Larry","Wennekamp","","406 East 22nd Street","","Schuyler","NE","68661",""
"19","0123","SCHUYLER COMMUNITY SCHOOLS","Secretary","Jill","Ruskamp","","1500 East 12th Street","","Schuyler","NE","68661",""
"19","0123","SCHUYLER COMMUNITY SCHOOLS","Treasurer","Richard","Brabec","","417 A. Street","","Schuyler","NE","68661",""
"20","0001","WEST POINT PUBLIC SCHOOLS","President","Gregory","Harstick","","218 E Walnut St","","West Point","NE","68788",""
"20","0001","WEST POINT PUBLIC SCHOOLS","Secretary","Carol","Lofgren","C","338 S Farragut","","West Point","NE","68788",""
"20","0001","WEST POINT PUBLIC SCHOOLS","Treasurer","Scott","Case","N","517 E 13th St","","West Point","NE","68788",""
"20","0020","BANCROFT-ROSALIE COMM SCHOOLS","President","Kent","Hansen","","RR1","Box 44","Rosalie","NE","68055",""
"20","0020","BANCROFT-ROSALIE COMM SCHOOLS","Secretary","Naomi","Brummond","","RR1","Box 13","Rosalie","NE","68055",""
"20","0020","BANCROFT-ROSALIE COMM SCHOOLS","Treasurer","Marlon","Hennig","","RR1","Box 155","Rosalie","NE","68055",""
"20","0030","WISNER-PILGER PUBLIC SCHOOLS","President","CHAD","DIXON","","","PO BOX 238","WISNER","NE","68791","0238"
"20","0030","WISNER-PILGER PUBLIC SCHOOLS","Secretary","JAYE","LIERMAN","","","PO BOX 580","WISNER","NE","68791","0580"
"20","0030","WISNER-PILGER PUBLIC SCHOOLS","Treasurer","MARVIN","SEIER","","325 NORTH MONROE","","PILGER","NE","68768",""
"21","0015","ANSELMO-MERNA PUBLIC SCHOOLS","President","Mark","Christen","","201 N Chalmers St","","Anselmo","NE","68813",""
"21","0015","ANSELMO-MERNA PUBLIC SCHOOLS","Secretary","Kim","Schipporeit","","43379 Rd 8012","","Broken Bow","NE","68822",""
"21","0015","ANSELMO-MERNA PUBLIC SCHOOLS","Treasurer","Mike","Chandler","","81283 Hwy 2","","Anselmo","NE","68813",""
"21","0025","BROKEN BOW PUBLIC SCHOOLS","President","Brian","Deakin","","540 N 10th Ave","","Broken Bow","NE","68822",""
"21","0025","BROKEN BOW PUBLIC SCHOOLS","Secretary","Alberta","Crawley","","323 N 7th Ave","","Broken Bow","NE","68822",""
"21","0025","BROKEN BOW PUBLIC SCHOOLS","Treasurer","Michelle","Zlomke","","1507 S G St","","Broken Bow","NE","68822",""
"21","0044","ANSLEY PUBLIC SCHOOLS","President","Rod","Amsberry","","45397 Dr. 788","","Ansley","NE","68814",""
"21","0044","ANSLEY PUBLIC SCHOOLS","Secretary","Lanette","Doane","","","P.O. Box 277","Ansley","NE","68814",""
"21","0044","ANSLEY PUBLIC SCHOOLS","Treasurer","","","","","","","","",""
"21","0084","SARGENT PUBLIC SCHOOLS","President","John","Slagle","","44530 Sargent Road","","Sargent","Ne","68874",""
"21","0084","SARGENT PUBLIC SCHOOLS","Secretary","Gayle","Mattox","","44841 Road 812","","Sargent","Ne","68874",""
"21","0084","SARGENT PUBLIC SCHOOLS","Treasurer","Carol","Fenske","","80755 Highway 183","","Sargent","Ne","68874",""
"21","0089","ARNOLD PUBLIC SCHOOLS","President","Jerry","Cool","","RR1","Box 106","Callaway","Ne","68825",""
"21","0089","ARNOLD PUBLIC SCHOOLS","Secretary","Duane","Bowers","","79490 Highway 40","HC 79 Box 10","Arnold","Ne","69120",""
"21","0089","ARNOLD PUBLIC SCHOOLS","Treasurer","Gary","Blevins","","25 Avenue 160","HC 1","Stapleton","Ne","69163",""
"21","0180","CALLAWAY PUBLIC SCHOOLS","President","Lance","Stryker","","","PO Box 62","Callaway","NE","68825","0062"
"21","0180","CALLAWAY PUBLIC SCHOOLS","Secretary","Julianna","Jenkins","","RR 1 Box 29","","Callaway","NE","68825","9719"
"21","0180","CALLAWAY PUBLIC SCHOOLS","Treasurer","Tony","Pitkin","","","PO Box 238","Callaway","NE","68825","0238"
"22","0011","SO SIOUX CITY COMMUNITY SCHS","President","JANE","RAPP","S","101 EAST 4TH STREET","","SOUTH SIOUX CITY","NE","68776",""
"22","0011","SO SIOUX CITY COMMUNITY SCHS","Secretary","MARCIA","MAHON","","1402 ELGIN AVENUE","","SOUTH SIOUX CITY","NE","68776",""
"22","0011","SO SIOUX CITY COMMUNITY SCHS","Treasurer","RICHARD","FEAUTO, JR","J","3110 JACKSON STREET","","SIOUX CITY","IA","51104",""
"22","0031","HOMER COMMUNITY SCHOOLS","President","Paul","Tighe","","2283 South Bluff Road","","Homer","NE","68030",""
"22","0031","HOMER COMMUNITY SCHOOLS","Secretary","Robert","Malcom","","691 190th Street","","Dakota City","NE","68731",""
"22","0031","HOMER COMMUNITY SCHOOLS","Treasurer","Nancy","Kirkholm","","831 137th Street","","South Sioux City","NE","68776",""
"23","0002","CHADRON PUBLIC SCHOOLS","President","Tracy","Nobiling","","845 Bordeaux Street","","Chadron","NE","69337",""
"23","0002","CHADRON PUBLIC SCHOOLS","Secretary","Kimberly","Morrow","","346 E 2nd Street","","Chadron","NE","69337",""
"23","0002","CHADRON PUBLIC SCHOOLS","Treasurer","Sandy","Roes","","594 Deadhorse Road","","Chadron","NE","69337",""
"23","0071","CRAWFORD PUBLIC SCHOOLS","President","Lori","Storbeck","","316 Coates Street","","Crawford","NE","69339",""
"23","0071","CRAWFORD PUBLIC SCHOOLS","Secretary","Barry","Stewart","","400 North Moody Road","","Whitney","NE","69367",""
"23","0071","CRAWFORD PUBLIC SCHOOLS","Treasurer","Barry","Stewart","","400 North Moody Road","","Whitney","NE","69367",""
"24","0001","LEXINGTON PUBLIC SCHOOLS","President","Fran","Acosta-Carlson","","1610 N Washington St","","Lexington","NE","68863",""
