﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ANTELOPE,3,20162017,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-005,EASTWARD ELEMENTARY SCHOOL,0,0,0,0,27,20,34,22,0,0,0,0,0,0,103,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20162017,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-001,ELGIN HIGH SCHOOL,0,0,0,0,0,0,0,0,10,5,8,14,9,13,59,03,7-12 SECONDARY
ANTELOPE,3,20162017,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-002,ELGIN ELEMENTARY SCHOOL,34,10,9,14,9,15,8,12,0,0,0,0,0,0,111,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20162017,02-0701,ST BONIFACE ELEMENTARY SCHOOL,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL,8,5,7,9,13,8,6,13,0,0,0,0,0,0,69,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20162017,02-0702,POPE JOHN XXIII HIGH SCHOOL,02-0702-001,POPE JOHN XXIII HIGH SCHOOL,0,0,0,0,0,0,0,0,5,12,10,4,15,13,59,03,7-12 SECONDARY
ANTELOPE,3,20162017,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-002,CLEARWATER ELEMENTARY SCHOOL,11,11,8,16,10,14,0,0,0,0,0,0,0,0,70,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20162017,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-004,ORCHARD ELEMENTARY SCHOOL,10,7,14,8,10,15,0,0,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20162017,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-006,VERDIGRE ELEMENTARY SCHOOL,0,14,6,16,7,16,7,7,0,0,0,0,0,0,73,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20162017,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-007,CLEARWATER/ORCHARD MIDDLE SCHOOL,0,0,0,0,0,0,20,18,19,16,0,0,0,0,73,07,MIDDLE SCHOOL
ANTELOPE,3,20162017,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-008,CLEARWATER/ORCHARD HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,19,25,21,23,88,01,9-12 SENIOR HIGH
ANTELOPE,3,20162017,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-009,VERDIGRE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,10,17,8,20,55,01,9-12 SENIOR HIGH
ANTELOPE,3,20162017,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-010,VERDIGRE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,9,13,0,0,0,0,22,05,7-8 JUNIOR HIGH
ARTHUR,2,20162017,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-001,ARTHUR COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,10,8,8,6,3,12,47,03,7-12 SECONDARY
ARTHUR,2,20162017,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-002,ARTHUR COUNTY ELEMENTARY SCHOOL,2,7,13,11,9,8,7,10,0,0,0,0,0,0,67,08,PK-6 OR LESS ELEMENTARY
BANNER,3,20162017,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-001,BANNER COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,12,13,11,12,15,9,72,03,7-12 SECONDARY
BANNER,3,20162017,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-002,BANNER COUNTY ELEMENTARY SCHOOL,14,10,14,10,7,10,14,9,0,0,0,0,0,0,88,08,PK-6 OR LESS ELEMENTARY
BLAINE,3,20162017,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-001,HIGH SCHOOL AT DUNNING,0,0,0,0,0,0,0,0,11,9,5,7,11,6,49,03,7-12 SECONDARY
BLAINE,3,20162017,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-002,ELEMENTARY SCHOOL AT HALSEY,4,7,5,10,5,9,7,3,0,0,0,0,0,0,50,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20162017,06-0001,BOONE CENTRAL SCHOOLS,06-0001-001,BOONE CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,51,49,42,47,189,01,9-12 SENIOR HIGH
BOONE,3,20162017,06-0001,BOONE CENTRAL SCHOOLS,06-0001-002,BOONE CENTRAL ELEM-ALBION,2,40,52,38,36,35,40,0,0,0,0,0,0,0,243,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20162017,06-0001,BOONE CENTRAL SCHOOLS,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,34,36,36,0,0,0,0,106,07,MIDDLE SCHOOL
BOONE,3,20162017,06-0001,BOONE CENTRAL SCHOOLS,06-0001-006,ABC PRESCHOOL,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,20,PREKINDERGARTEN
BOONE,3,20162017,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-001,ST EDWARD HIGH SCHOOL,0,0,0,0,0,0,0,0,12,9,7,16,12,10,66,03,7-12 SECONDARY
BOONE,3,20162017,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-002,ST EDWARD ELEMENTARY SCHOOL,13,10,12,10,11,11,14,19,0,0,0,0,0,0,100,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20162017,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-001,RIVERSIDE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,13,10,18,18,59,01,9-12 SENIOR HIGH
BOONE,3,20162017,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-002,RIVERSIDE MIDDLE SCHOOL,0,0,0,0,0,0,0,15,19,9,0,0,0,0,43,07,MIDDLE SCHOOL
BOONE,3,20162017,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,23,16,8,11,8,14,7,0,0,0,0,0,0,0,87,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20162017,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-004,RIVERSIDE ELEMENTARY - SPALDING,11,6,8,5,6,10,8,0,0,0,0,0,0,0,54,08,PK-6 OR LESS ELEMENTARY
BOONE,9,20162017,06-0701,ST MICHAEL'S ELEMENTARY SCHOOL,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,0,12,10,20,12,12,12,13,19,11,0,0,0,0,121,09,PK-8 ELEMENTARY
BOX BUTTE,3,20162017,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-001,ALLIANCE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,128,117,118,134,497,01,9-12 SENIOR HIGH
BOX BUTTE,3,20162017,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-002,ALLIANCE MIDDLE SCHOOL,0,0,0,0,0,0,0,88,101,114,0,0,0,0,303,07,MIDDLE SCHOOL
BOX BUTTE,3,20162017,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-004,EMERSON ELEMENTARY SCHOOL,0,86,103,106,0,0,0,0,0,0,0,0,0,0,295,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20162017,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL,0,0,0,0,107,92,103,0,0,0,0,0,0,0,302,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20162017,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-006,ALLIANCE EARLY CHILD ED PROG,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,20,PREKINDERGARTEN
BOX BUTTE,3,20162017,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-001,HEMINGFORD HIGH SCHOOL,0,0,0,0,0,0,0,0,24,31,38,20,27,32,172,03,7-12 SECONDARY
BOX BUTTE,3,20162017,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-002,HEMINGFORD ELEMENTARY SCHOOL,25,34,29,32,35,31,23,37,0,0,0,0,0,0,246,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,9,20162017,07-0701,ST AGNES ELEMENTARY SCHOOL,07-0701-002,ST AGNES ACADEMY,0,16,15,16,16,15,11,11,21,12,0,0,0,0,133,09,PK-8 ELEMENTARY
BOX BUTTE,9,20162017,07-0705,IMMANUEL EVANGELICAL LUTHERAN SCHOOL,07-0705-001,IMMANUAL EVANGELICAL LUTHERAN SCHOOL,0,18,13,13,10,10,3,7,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20162017,08-0036,LYNCH PUBLIC SCHOOLS,08-0036-001,LYNCH SECONDARY SCHOOL,0,0,0,0,0,0,0,0,7,5,2,4,3,7,28,03,7-12 SECONDARY
BOYD,3,20162017,08-0036,LYNCH PUBLIC SCHOOLS,08-0036-002,LYNCH ELEMENTARY SCHOOL,6,3,1,2,3,2,3,3,0,0,0,0,0,0,23,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20162017,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-001,WEST BOYD HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,20,22,14,15,71,01,9-12 SENIOR HIGH
BOYD,3,20162017,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-002,WEST BOYD MIDDLE SCHOOL,0,0,0,0,0,0,25,11,15,24,0,0,0,0,75,07,MIDDLE SCHOOL
BOYD,3,20162017,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-003,WEST BOYD ELEMENTARY SCHOOL,35,19,17,27,24,16,0,0,0,0,0,0,0,0,138,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20162017,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-001,AINSWORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,39,25,37,38,139,01,9-12 SENIOR HIGH
BROWN,3,20162017,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-002,AINSWORTH ELEMENTARY SCHOOL,0,24,34,30,27,25,0,0,0,0,0,0,0,0,140,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20162017,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-003,AINSWORTH MIDDLE SCHOOL,0,0,0,0,0,0,34,31,46,42,0,0,0,0,153,07,MIDDLE SCHOOL
BROWN,3,20162017,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-011,AINSWORTH LITTLE PAWS PRESCHOOL,30,0,0,0,0,0,0,0,0,0,0,0,0,0,30,20,PREKINDERGARTEN
BUFFALO,3,20162017,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-001,GIBBON HIGH SCHOOL,0,0,0,0,0,0,0,0,42,47,39,41,49,36,254,03,7-12 SECONDARY
BUFFALO,3,20162017,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-002,GIBBON ELEMENTARY SCHOOL,42,55,37,48,45,48,46,45,0,0,0,0,0,0,366,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-001,KEARNEY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,372,356,365,346,1439,01,9-12 SENIOR HIGH
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-002,HORIZON MIDDLE SCHOOL,0,0,0,0,0,0,0,184,205,199,0,0,0,0,588,07,MIDDLE SCHOOL
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-003,BRYANT ELEMENTARY SCHOOL,9,36,39,42,31,37,42,0,0,0,0,0,0,0,236,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-004,EMERSON ELEMENTARY SCHOOL,12,44,38,43,39,39,35,0,0,0,0,0,0,0,250,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-005,KENWOOD ELEMENTARY SCHOOL,8,60,62,72,62,50,75,0,0,0,0,0,0,0,389,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-006,NORTHEAST ELEMENTARY SCHOOL,15,57,67,66,58,65,66,0,0,0,0,0,0,0,394,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-007,PARK ELEMENTARY SCHOOL,10,45,40,38,44,39,42,0,0,0,0,0,0,0,258,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-008,CENTRAL ELEMENTARY SCHOOL,10,42,51,49,43,42,52,0,0,0,0,0,0,0,289,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-010,WINDY HILLS ELEMENTARY SCHOOL,5,42,39,43,39,45,45,0,0,0,0,0,0,0,258,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-013,GLENWOOD ELEMENTARY SCHOOL,0,19,25,21,18,22,24,0,0,0,0,0,0,0,129,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-014,MEADOWLARK ELEMENTARY SCHOOL,12,67,61,68,78,67,65,0,0,0,0,0,0,0,418,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-015,SUNRISE MIDDLE SCHOOL,0,0,0,0,0,0,0,185,199,206,0,0,0,0,590,07,MIDDLE SCHOOL
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-027,KEARNEY EDUCATION CENTER,116,0,0,0,0,0,0,0,0,0,0,0,0,0,116,20,PREKINDERGARTEN
BUFFALO,3,20162017,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-028,BUFFALO HILLS ELEMENTARY,3,42,42,47,49,44,23,0,0,0,0,0,0,0,250,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-001,ELM CREEK HIGH SCHOOL,0,0,0,0,0,0,0,0,20,33,24,22,25,24,148,03,7-12 SECONDARY
BUFFALO,3,20162017,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-002,ELM CREEK ELEMENTARY SCHOOL,38,27,23,34,14,22,24,31,0,0,0,0,0,0,213,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-001,SHELTON HIGH SCHOOL,0,0,0,0,0,0,0,0,26,18,23,21,25,15,128,03,7-12 SECONDARY
BUFFALO,3,20162017,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-002,SHELTON ELEMENTARY SCHOOL,32,14,24,18,15,23,17,20,0,0,0,0,0,0,163,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-001,RAVENNA SENIOR HIGH,0,0,0,0,0,0,0,0,31,46,29,40,32,38,216,03,7-12 SECONDARY
BUFFALO,3,20162017,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-002,RAVENNA ELEMENTARY SCHOOL,44,35,29,27,27,28,26,30,0,0,0,0,0,0,246,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20162017,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-001,PLEASANTON HIGH SCHOOL,0,0,0,0,0,0,0,0,19,22,20,20,20,17,118,03,7-12 SECONDARY
BUFFALO,3,20162017,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-002,PLEASANTON ELEMENTARY SCHOOL,26,12,17,21,18,18,23,11,0,0,0,0,0,0,146,08,PK-6 OR LESS ELEMENTARY
BUFFALO,2,20162017,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-001,AMHERST HIGH SCHOOL,0,0,0,0,0,0,0,0,28,30,31,29,30,26,174,03,7-12 SECONDARY
BUFFALO,2,20162017,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-002,AMHERST ELEMENTARY SCHOOL,21,22,21,25,21,26,44,30,0,0,0,0,0,0,210,08,PK-6 OR LESS ELEMENTARY
BUFFALO,8,20162017,10-0600,KEARNEY WEST HIGH SCHOOL,10-0600-001,KEARNEY WEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,3,9,20,24,23,79,03,7-12 SECONDARY
BUFFALO,9,20162017,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-001,KEARNEY CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,60,55,44,54,48,53,314,03,7-12 SECONDARY
BUFFALO,9,20162017,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-002,KEARNEY CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,48,0,0,0,0,0,0,48,07,MIDDLE SCHOOL
BUFFALO,9,20162017,10-0702,ZION LUTHERAN ELEMENTARY SCH,10-0702-001,ZION LUTHERAN ELEMENTARY SCH,69,20,16,21,15,8,15,6,6,8,0,0,0,0,184,09,PK-8 ELEMENTARY
BUFFALO,9,20162017,10-0709,FAITH CHRISTIAN SCH/KEARNEY,10-0709-002,FAITH CHRISTIAN ELEM/KEARNEY,0,13,8,16,14,12,9,2,5,2,0,0,0,0,81,09,PK-8 ELEMENTARY
BURT,3,20162017,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-001,HIGH SCHOOL AT TEKAMAH,0,0,0,0,0,0,0,0,35,36,48,38,45,38,240,03,7-12 SECONDARY
BURT,3,20162017,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-003,ELEMENTARY SCHOOL AT TEKAMAH,45,36,31,43,35,38,35,45,0,0,0,0,0,0,308,08,PK-6 OR LESS ELEMENTARY
BURT,3,20162017,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-001,OAKLAND CRAIG SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,28,35,23,35,121,01,9-12 SENIOR HIGH
BURT,3,20162017,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-002,OAKLAND CRAIG JUNIOR HIGH,0,0,0,0,0,0,0,0,30,31,0,0,0,0,61,05,7-8 JUNIOR HIGH
BURT,3,20162017,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-003,OAKLAND CRAIG ELEMENTARY,39,25,27,17,34,42,30,39,0,0,0,0,0,0,253,08,PK-6 OR LESS ELEMENTARY
BURT,3,20162017,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-001,NORTHEAST SECONDARY SCHOOL,0,0,0,0,0,0,0,0,15,14,12,12,15,21,89,03,7-12 SECONDARY
BURT,3,20162017,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-002,NORTHEAST ELEMENTARY AT LYONS,31,23,17,24,19,24,25,17,0,0,0,0,0,0,180,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20162017,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-001,DAVID CITY SECONDARY SCHOOL,0,0,0,0,0,0,0,0,41,42,44,45,46,55,273,03,7-12 SECONDARY
BUTLER,3,20162017,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-002,DAVID CITY ELEMENTARY SCHOOL,42,32,36,37,29,36,23,37,0,0,0,0,0,0,272,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20162017,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-003,BELLWOOD ELEMENTARY SCHOOL,11,13,15,8,17,8,11,5,0,0,0,0,0,0,88,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20162017,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-001,HIGH SCHOOL AT BRAINARD,0,0,0,0,0,0,0,0,19,26,24,21,25,27,142,03,7-12 SECONDARY
BUTLER,3,20162017,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-002,ELEMENTARY SCHOOL AT BRAINARD,23,17,15,10,9,12,16,16,0,0,0,0,0,0,118,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20162017,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-003,ELEMENTARY SCHOOL AT DWIGHT,0,7,7,6,7,5,4,7,0,0,0,0,0,0,43,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20162017,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-001,AQUINAS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,37,55,42,39,173,01,9-12 SENIOR HIGH
BUTLER,9,20162017,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-002,ST MARY'S ELEMENTARY SCHOOL,58,29,28,23,33,39,29,0,0,0,0,0,0,0,239,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20162017,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-003,AQUINAS MIDDLE SCHOOL,0,0,0,0,0,0,0,30,39,43,0,0,0,0,112,07,MIDDLE SCHOOL
CASS,3,20162017,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-001,PLATTSMOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,132,151,125,140,548,01,9-12 SENIOR HIGH
CASS,3,20162017,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-003,PLATTSMOUTH MIDDLE SCHOOL,0,0,0,0,0,0,124,103,141,139,0,0,0,0,507,07,MIDDLE SCHOOL
CASS,3,20162017,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-009,PLATTSMOUTH ELEMENTARY SCHOOL,0,84,80,91,130,106,0,0,0,0,0,0,0,0,491,08,PK-6 OR LESS ELEMENTARY
