COUNTY_NAME,CLASS_CODE,Co-Dist,DistrictCounty,DistrictDistrict,DistName,Co-Dist-Sch,SchName,COUNTY,DISTRICT,SCHOOL,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ANTELOPE,9,02-0701,02,0701,ST BONIFACE ELEMENTARY SCHOOL ,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL ,02,0701,001,12,10,4,13,11,13,12,13,0,0,0,0,0,0,88,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,02-0702,02,0702,POPE JOHN XXIII HIGH SCHOOL   ,02-0702-001,POPE JOHN XXIII HIGH SCHOOL   ,02,0702,001,0,0,0,0,0,0,0,0,22,17,12,18,18,28,115,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-001,CLEARWATER HIGH SCHOOL        ,02,2001,001,0,0,0,0,0,0,0,0,14,7,9,7,12,9,58,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-002,CLEARWATER ELEMENTARY SCHOOL  ,02,2001,002,4,19,18,17,14,20,8,8,0,0,0,0,0,0,108,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-003,ORCHARD HIGH SCHOOL           ,02,2001,003,0,0,0,0,0,0,0,0,11,15,12,19,19,24,100,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-004,ORCHARD ELEMENTARY SCHOOL     ,02,2001,004,0,6,9,3,11,12,6,10,0,0,0,0,0,0,57,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-005,VERDIGRE HIGH SCHOOL          ,02,2001,005,0,0,0,0,0,0,0,0,19,7,9,19,13,19,86,03,7-12 SECONDARY
ANTELOPE,3,02-2001,02,2001,NEBRASKA UNIFIED DISTRICT 1   ,02-2001-006,VERDIGRE ELEMENTARY SCHOOL    ,02,2001,006,4,9,14,6,16,13,16,18,0,0,0,0,0,0,96,08,PK-6 OR LESS ELEMENTARY
ARTHUR,2,03-0500,03,0500,ARTHUR COUNTY SCHOOLS         ,03-0500-001,ARTHUR COUNTY HIGH SCHOOL     ,03,0500,001,0,0,0,0,0,0,0,0,4,12,6,9,6,11,48,03,7-12 SECONDARY
ARTHUR,2,03-0500,03,0500,ARTHUR COUNTY SCHOOLS         ,03-0500-002,ARTHUR ELEM SCH - LOWER       ,03,0500,002,2,7,6,5,0,0,0,0,0,0,0,0,0,0,20,08,PK-6 OR LESS ELEMENTARY
ARTHUR,2,03-0500,03,0500,ARTHUR COUNTY SCHOOLS         ,03-0500-003,ARTHUR ELEM SCH - MIDDLE/UPPER,03,0500,003,0,0,0,0,11,5,7,3,0,0,0,0,0,0,26,08,PK-6 OR LESS ELEMENTARY
BANNER,3,04-0001,04,0001,BANNER COUNTY PUBLIC SCHOOLS  ,04-0001-001,BANNER COUNTY HIGH SCHOOL     ,04,0001,001,0,0,0,0,0,1,0,0,8,19,17,15,20,19,99,03,7-12 SECONDARY
BANNER,3,04-0001,04,0001,BANNER COUNTY PUBLIC SCHOOLS  ,04-0001-002,BANNER COUNTY ELEMENTARY SCH  ,04,0001,002,0,10,8,9,11,9,13,14,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
BLAINE,3,05-0071,05,0071,SANDHILLS PUBLIC SCHOOLS      ,05-0071-001,HIGH SCHOOL AT DUNNING        ,05,0071,001,0,0,0,0,0,0,0,0,13,12,14,8,13,6,66,03,7-12 SECONDARY
BLAINE,3,05-0071,05,0071,SANDHILLS PUBLIC SCHOOLS      ,05-0071-002,ELEMENTARY SCHOOL AT HALSEY   ,05,0071,002,0,6,4,12,7,5,10,10,0,0,0,0,0,0,54,08,PK-6 OR LESS ELEMENTARY
BOONE,3,06-0001,06,0001,BOONE CENTRAL SCHOOLS         ,06-0001-001,BOONE CENTRAL HIGH SCHOOL     ,06,0001,001,0,0,0,0,0,0,0,0,0,0,52,57,64,68,241,01,9-12 SENIOR HIGH
BOONE,3,06-0001,06,0001,BOONE CENTRAL SCHOOLS         ,06-0001-002,BOONE CENTRAL ELEM-ALBION     ,06,0001,002,40,35,37,30,27,37,41,1,0,0,0,0,0,0,248,08,PK-6 OR LESS ELEMENTARY
BOONE,3,06-0001,06,0001,BOONE CENTRAL SCHOOLS         ,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL   ,06,0001,004,0,0,0,0,0,0,0,44,33,52,0,0,0,0,129,07,MIDDLE SCHOOL
BOONE,3,06-0006,06,0006,CEDAR RAPIDS PUBLIC SCHOOLS   ,06-0006-001,CEDAR RAPIDS JR-SR HIGH       ,06,0006,001,0,0,0,0,0,0,0,0,8,12,19,19,13,16,87,03,7-12 SECONDARY
BOONE,3,06-0006,06,0006,CEDAR RAPIDS PUBLIC SCHOOLS   ,06-0006-002,CEDAR RAPIDS ELEMENTARY SCH   ,06,0006,002,0,11,7,9,6,10,4,10,0,0,0,0,0,0,57,08,PK-6 OR LESS ELEMENTARY
BOONE,3,06-0017,06,0017,ST EDWARD PUBLIC SCHOOLS      ,06-0017-001,ST EDWARD HIGH SCHOOL         ,06,0017,001,0,0,0,0,0,0,0,0,13,18,12,7,17,16,83,03,7-12 SECONDARY
BOONE,3,06-0017,06,0017,ST EDWARD PUBLIC SCHOOLS      ,06-0017-002,ST EDWARD ELEMENTARY SCHOOL   ,06,0017,002,7,10,11,7,12,11,17,9,0,0,0,0,0,0,84,08,PK-6 OR LESS ELEMENTARY
BOONE,9,06-0701,06,0701,ST MICHAEL'S ELEMENTARY SCHOOL,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,06,0701,001,0,8,8,7,14,12,17,10,12,13,0,0,0,0,101,09,PK-8 ELEMENTARY
BOONE,9,06-0703,06,0703,ST JOHN THE BAPTIST ELEM SCH  ,06-0703-001,ST JOHN THE BAPTIST ELEM SCH  ,06,0703,001,0,0,0,3,2,5,0,4,0,0,0,0,0,0,14,09,PK-8 ELEMENTARY
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-001,ALLIANCE HIGH SCHOOL          ,07,0006,001,0,0,0,0,0,0,0,0,0,0,133,159,137,151,580,01,9-12 SENIOR HIGH
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-002,ALLIANCE MIDDLE SCHOOL        ,07,0006,002,0,0,0,0,0,0,102,114,113,140,0,0,0,0,469,07,MIDDLE SCHOOL
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-004,EMERSON ELEMENTARY SCHOOL     ,07,0006,004,0,107,112,71,0,0,0,0,0,0,0,0,0,0,290,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL   ,07,0006,005,0,0,0,48,106,85,0,0,0,0,0,0,0,0,239,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-006,ALLIANCE EARLY CHILD ED PROG  ,07,0006,006,52,0,0,0,0,0,0,0,0,0,0,0,0,0,52,20,PREKINDERGARTEN
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-009,EASTPOINT SCHOOL              ,07,0006,009,0,2,2,3,2,2,0,5,1,1,0,0,0,0,18,09,PK-8 ELEMENTARY
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-011,DISTRICT 42 SCHOOL            ,07,0006,011,0,5,3,2,7,4,0,6,5,3,0,0,0,0,35,09,PK-8 ELEMENTARY
BOX BUTTE,3,07-0006,07,0006,ALLIANCE PUBLIC SCHOOLS       ,07-0006-012,DISTRICT 44 SCHOOL            ,07,0006,012,0,6,3,1,4,3,0,5,2,0,0,0,0,0,24,09,PK-8 ELEMENTARY
BOX BUTTE,3,07-0010,07,0010,HEMINGFORD PUBLIC SCHOOLS     ,07-0010-001,HEMINGFORD HIGH SCHOOL        ,07,0010,001,0,0,0,0,0,0,0,0,31,23,30,29,28,27,168,03,7-12 SECONDARY
BOX BUTTE,3,07-0010,07,0010,HEMINGFORD PUBLIC SCHOOLS     ,07-0010-002,HEMINGFORD ELEMENTARY SCHOOL  ,07,0010,002,27,30,22,22,25,25,22,23,0,0,0,0,0,0,196,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,07-0010,07,0010,HEMINGFORD PUBLIC SCHOOLS     ,07-0010-003,COTTONWOOD SCHOOL             ,07,0010,003,0,0,0,0,0,1,0,1,0,1,0,0,0,0,3,09,PK-8 ELEMENTARY
BOX BUTTE,9,07-0701,07,0701,ST AGNES ELEMENTARY SCHOOL    ,07-0701-002,ST AGNES ACADEMY              ,07,0701,002,23,19,19,13,19,17,15,18,15,9,0,0,0,0,167,09,PK-8 ELEMENTARY
BOYD,3,08-0036,08,0036,LYNCH PUBLIC SCHOOLS          ,08-0036-001,LYNCH SECONDARY SCHOOL        ,08,0036,001,0,0,0,0,0,0,0,0,8,9,11,12,10,9,59,03,7-12 SECONDARY
BOYD,3,08-0036,08,0036,LYNCH PUBLIC SCHOOLS          ,08-0036-002,LYNCH ELEMENTARY SCHOOL       ,08,0036,002,0,7,5,4,10,7,7,11,0,0,0,0,0,0,51,08,PK-6 OR LESS ELEMENTARY
BOYD,3,08-0050,08,0050,WEST BOYD SCHOOL DISTRICT     ,08-0050-001,WEST BOYD HIGH SCHOOL         ,08,0050,001,0,0,0,0,0,0,0,0,0,0,23,26,14,24,87,01,9-12 SENIOR HIGH
BOYD,3,08-0050,08,0050,WEST BOYD SCHOOL DISTRICT     ,08-0050-002,WEST BOYD MIDDLE SCHOOL       ,08,0050,002,0,0,0,0,0,0,15,15,23,25,0,0,0,0,78,07,MIDDLE SCHOOL
BOYD,3,08-0050,08,0050,WEST BOYD SCHOOL DISTRICT     ,08-0050-003,WEST BOYD ELEMENTARY SCHOOL   ,08,0050,003,6,17,15,16,10,19,0,0,0,0,0,0,0,0,83,08,PK-6 OR LESS ELEMENTARY
BROWN,3,09-0010,09,0010,AINSWORTH COMMUNITY SCHOOLS   ,09-0010-001,AINSWORTH HIGH SCHOOL         ,09,0010,001,0,0,0,0,0,0,0,0,0,0,38,48,47,36,169,01,9-12 SENIOR HIGH
BROWN,3,09-0010,09,0010,AINSWORTH COMMUNITY SCHOOLS   ,09-0010-002,AINSWORTH ELEMENTARY SCHOOL   ,09,0010,002,6,34,29,35,37,31,0,0,0,0,0,0,0,0,172,08,PK-6 OR LESS ELEMENTARY
BROWN,3,09-0010,09,0010,AINSWORTH COMMUNITY SCHOOLS   ,09-0010-003,AINSWORTH MIDDLE SCHOOL       ,09,0010,003,0,0,0,0,0,0,30,37,43,49,0,0,0,0,159,07,MIDDLE SCHOOL
BUFFALO,3,10-0002,10,0002,GIBBON PUBLIC SCHOOLS         ,10-0002-001,GIBBON HIGH SCHOOL            ,10,0002,001,0,0,0,0,0,0,0,0,48,37,42,38,51,37,253,03,7-12 SECONDARY
BUFFALO,3,10-0002,10,0002,GIBBON PUBLIC SCHOOLS         ,10-0002-002,GIBBON ELEMENTARY SCHOOL      ,10,0002,002,7,40,38,50,37,48,36,43,0,0,0,0,0,0,299,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-001,KEARNEY SR HIGH SCHOOL        ,10,0007,001,0,0,0,0,0,0,0,0,0,0,362,353,341,387,1443,01,9-12 SENIOR HIGH
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-002,HORIZON MIDDLE SCHOOL         ,10,0007,002,0,0,0,0,0,0,0,154,185,194,0,0,0,0,533,07,MIDDLE SCHOOL
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-003,BRYANT ELEMENTARY SCHOOL      ,10,0007,003,17,38,36,41,38,45,32,0,0,0,0,0,0,0,247,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-004,EMERSON ELEMENTARY SCHOOL     ,10,0007,004,0,47,39,41,39,38,26,0,0,0,0,0,0,0,230,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-005,KENWOOD ELEMENTARY SCHOOL     ,10,0007,005,0,47,42,41,33,32,36,0,0,0,0,0,0,0,231,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-006,NORTHEAST ELEMENTARY SCHOOL   ,10,0007,006,60,64,66,55,54,67,68,0,0,0,0,0,0,0,434,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-007,PARK ELEMENTARY SCHOOL        ,10,0007,007,0,43,50,45,44,49,48,0,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-008,CENTRAL ELEMENTARY SCHOOL     ,10,0007,008,0,50,47,48,38,44,36,0,0,0,0,0,0,0,263,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-010,WINDY HILLS ELEMENTARY SCHOOL ,10,0007,010,0,46,39,48,50,43,44,0,0,0,0,0,0,0,270,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-012,KEARNEY STUDENT SERVICES      ,10,0007,012,71,0,0,0,1,0,0,0,0,0,0,0,0,2,74,20,PREKINDERGARTEN
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-013,GLENWOOD ELEMENTARY SCHOOL    ,10,0007,013,0,23,20,22,24,25,22,0,0,0,0,0,0,0,136,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-014,MEADOWLARK ELEMENTARY SCHOOL  ,10,0007,014,0,46,50,43,39,45,49,0,0,0,0,0,0,0,272,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-015,SUNRISE MIDDLE SCHOOL         ,10,0007,015,0,0,0,0,0,0,0,181,176,159,0,0,0,0,516,07,MIDDLE SCHOOL
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-017,RIVERDALE SCHOOL              ,10,0007,017,0,13,11,11,11,6,4,0,0,0,0,0,0,0,56,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-018,PLEASANT HILL SCHOOL          ,10,0007,018,0,2,4,3,1,3,3,0,0,0,0,0,0,0,16,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0007,10,0007,KEARNEY PUBLIC SCHOOLS        ,10-0007-020,STONE SCHOOL                  ,10,0007,020,0,4,9,5,8,7,6,0,0,0,0,0,0,0,39,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0009,10,0009,ELM CREEK PUBLIC SCHOOLS      ,10-0009-001,ELM CREEK HIGH SCHOOL         ,10,0009,001,0,0,0,0,0,0,0,0,26,26,21,31,38,31,173,03,7-12 SECONDARY
BUFFALO,3,10-0009,10,0009,ELM CREEK PUBLIC SCHOOLS      ,10-0009-002,ELM CREEK ELEMENTARY SCHOOL   ,10,0009,002,3,24,22,21,23,30,20,31,0,0,0,0,0,0,174,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0019,10,0019,SHELTON PUBLIC SCHOOLS        ,10-0019-001,SHELTON HIGH SCHOOL           ,10,0019,001,0,0,0,0,0,0,0,0,26,38,27,36,18,22,167,03,7-12 SECONDARY
BUFFALO,3,10-0019,10,0019,SHELTON PUBLIC SCHOOLS        ,10-0019-002,SHELTON ELEMENTARY SCHOOL     ,10,0019,002,0,31,18,28,23,26,10,22,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0069,10,0069,RAVENNA PUBLIC SCHOOLS        ,10-0069-001,RAVENNA SENIOR HIGH           ,10,0069,001,0,0,0,0,0,0,0,0,28,40,39,32,44,41,224,03,7-12 SECONDARY
BUFFALO,3,10-0069,10,0069,RAVENNA PUBLIC SCHOOLS        ,10-0069-002,RAVENNA ELEMENTARY SCHOOL     ,10,0069,002,0,35,36,28,34,35,29,35,0,0,0,0,0,0,232,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,10-0105,10,0105,PLEASANTON PUBLIC SCHOOLS     ,10-0105-001,PLEASANTON HIGH SCHOOL        ,10,0105,001,0,0,0,0,0,0,0,0,12,12,8,15,15,23,85,03,7-12 SECONDARY
BUFFALO,3,10-0105,10,0105,PLEASANTON PUBLIC SCHOOLS     ,10-0105-002,PLEASANTON ELEMENTARY SCHOOL  ,10,0105,002,22,14,16,12,16,15,16,11,0,0,0,0,0,0,122,08,PK-6 OR LESS ELEMENTARY
BUFFALO,2,10-0119,10,0119,AMHERST PUBLIC SCHOOLS        ,10-0119-001,AMHERST HIGH SCHOOL           ,10,0119,001,0,0,0,0,0,0,0,0,17,24,16,35,27,29,148,03,7-12 SECONDARY
BUFFALO,2,10-0119,10,0119,AMHERST PUBLIC SCHOOLS        ,10-0119-002,AMHERST ELEMENTARY SCHOOL     ,10,0119,002,0,18,18,16,14,20,17,21,0,0,0,0,0,0,124,08,PK-6 OR LESS ELEMENTARY
BUFFALO,8,10-0600,10,0600,KEARNEY WEST HIGH SCHOOL      ,10-0600-001,KEARNEY WEST HIGH SCHOOL      ,10,0600,001,0,0,0,0,0,0,0,0,1,9,38,76,44,33,201,03,7-12 SECONDARY
BUFFALO,9,10-0701,10,0701,KEARNEY CATHOLIC SCHOOLS      ,10-0701-001,KEARNEY CATHOLIC HIGH SCHOOL  ,10,0701,001,0,0,0,0,0,0,0,0,50,37,38,51,34,37,247,03,7-12 SECONDARY
BUFFALO,9,10-0701,10,0701,KEARNEY CATHOLIC SCHOOLS      ,10-0701-002,KEARNEY CATHOLIC MIDDLE SCHOOL,10,0701,002,0,0,0,0,0,0,0,40,0,0,0,0,0,0,40,07,MIDDLE SCHOOL
BUFFALO,9,10-0702,10,0702,ZION LUTHERAN ELEMENTARY SCH  ,10-0702-001,ZION LUTHERAN ELEMENTARY SCH  ,10,0702,001,58,11,5,8,5,6,7,3,8,5,0,0,0,0,116,09,PK-8 ELEMENTARY
BUFFALO,9,10-0709,10,0709,FAITH CHRISTIAN SCH/KEARNEY   ,10-0709-002,FAITH CHRISTIAN ELEM/KEARNEY  ,10,0709,002,0,8,4,3,5,4,5,0,5,0,0,0,0,0,34,09,PK-8 ELEMENTARY
BURT,3,11-0001,11,0001,TEKAMAH-HERMAN COMMUNITY SCHS ,11-0001-001,HIGH SCHOOL AT TEKAMAH        ,11,0001,001,0,0,0,0,0,0,0,0,39,45,48,46,47,48,273,03,7-12 SECONDARY
BURT,3,11-0001,11,0001,TEKAMAH-HERMAN COMMUNITY SCHS ,11-0001-002,ELEMENTARY SCHOOL AT HERMAN   ,11,0001,002,39,10,6,6,10,10,10,10,0,0,0,0,0,0,101,08,PK-6 OR LESS ELEMENTARY
BURT,3,11-0001,11,0001,TEKAMAH-HERMAN COMMUNITY SCHS ,11-0001-003,ELEMENTARY SCHOOL AT TEKAMAH  ,11,0001,003,0,38,43,42,34,40,29,36,0,0,0,0,0,0,262,08,PK-6 OR LESS ELEMENTARY
BURT,3,11-0014,11,0014,OAKLAND CRAIG PUBLIC SCHOOLS  ,11-0014-001,OAKLAND CRAIG SENIOR HIGH     ,11,0014,001,0,0,0,0,0,0,0,0,0,0,31,35,44,37,147,01,9-12 SENIOR HIGH
BURT,3,11-0014,11,0014,OAKLAND CRAIG PUBLIC SCHOOLS  ,11-0014-002,OAKLAND CRAIG JUNIOR HIGH     ,11,0014,002,0,0,0,0,0,0,0,0,32,30,0,0,0,0,62,05,7-8 JUNIOR HIGH
