﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,03,16,18,0,0,5,10,0,1,0,1,1,0,1,2,23,32,55
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,04,20,16,0,0,7,3,1,0,0,1,0,1,1,0,29,21,50
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,05,12,13,0,0,5,1,0,1,0,0,0,0,0,1,17,16,33
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,K ,11,13,0,0,9,9,0,0,0,1,0,0,0,1,20,24,44
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,PK,3,13,0,0,2,4,0,0,0,0,0,0,0,1,5,18,23
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,01,21,17,0,0,1,4,0,0,0,0,0,0,1,2,23,23,46
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,02,15,26,0,0,1,3,0,0,0,0,0,0,0,0,16,29,45
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,03,16,23,0,0,3,3,0,0,0,0,0,0,0,1,19,27,46
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,04,14,21,0,0,2,5,0,1,1,0,0,0,0,1,17,28,45
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,05,32,29,0,1,2,0,0,1,0,0,0,0,1,1,35,32,67
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,K ,17,19,0,0,4,1,0,0,0,0,0,0,2,1,23,21,44
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,PK,11,9,0,0,1,2,0,0,0,0,0,0,0,0,12,11,23
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,01,21,16,2,3,13,6,0,0,0,0,0,0,1,1,37,26,63
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,02,10,10,1,1,8,7,0,0,0,0,0,0,0,1,19,19,38
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,03,12,17,1,2,11,11,0,1,0,0,0,0,0,0,24,31,55
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,04,17,16,5,1,7,7,0,0,1,0,0,0,1,0,31,24,55
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,05,10,7,0,3,10,12,0,0,1,1,0,0,1,0,22,23,45
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,K ,16,13,1,2,10,6,0,0,0,0,0,0,0,1,27,22,49
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,01,23,32,0,0,4,6,3,0,0,0,0,0,1,0,31,38,69
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,02,28,26,0,0,2,4,0,1,1,0,0,0,0,1,31,32,63
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,03,14,31,2,2,4,5,0,1,0,0,0,0,0,2,20,41,61
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,04,23,33,1,0,6,2,0,1,0,0,0,0,1,1,31,37,68
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,05,21,23,1,1,0,7,1,0,0,0,0,0,0,1,23,32,55
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,K ,21,21,0,1,2,5,0,0,0,0,0,0,2,1,25,28,53
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,PK,10,10,0,0,0,3,0,0,0,0,0,0,0,0,10,13,23
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,01,14,17,0,0,6,9,0,0,0,0,0,0,1,0,21,26,47
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,02,6,11,1,0,3,5,0,0,0,0,0,0,0,0,10,16,26
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,03,11,16,0,0,3,11,0,0,0,0,0,0,3,2,17,29,46
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,04,13,15,0,0,5,8,0,1,0,0,0,0,4,0,22,24,46
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,05,20,13,0,0,6,7,0,0,0,0,0,0,2,1,28,21,49
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,K ,10,23,1,1,3,4,0,0,0,1,0,0,0,1,14,30,44
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,PK,43,41,0,1,3,6,0,0,0,0,0,0,0,0,46,48,94
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,01,10,13,0,0,0,0,0,0,0,0,0,0,0,0,10,13,23
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,02,7,12,0,0,1,1,0,0,0,0,0,0,0,0,8,13,21
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,03,10,12,0,0,1,0,0,1,0,0,0,0,0,0,11,13,24
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,04,5,13,0,0,4,1,0,1,0,0,0,0,0,0,9,15,24
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,05,13,10,0,0,1,0,0,0,0,0,0,0,0,1,14,11,25
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,K ,12,9,0,0,1,3,0,0,0,0,0,0,1,0,14,12,26
20142015,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,PK,17,17,0,0,2,3,0,0,0,0,0,0,0,1,19,21,40
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,07,36,35,1,0,0,1,1,0,0,0,0,0,0,2,38,38,76
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,08,43,28,0,0,2,0,0,0,0,0,0,0,0,0,45,28,73
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,09,33,37,0,0,1,0,0,0,1,1,0,0,2,0,37,38,75
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,10,35,42,1,0,1,0,0,0,0,0,0,0,0,2,37,44,81
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,11,43,39,1,0,1,1,0,0,0,0,0,0,0,0,45,40,85
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,12,33,33,0,0,0,0,0,1,0,0,0,0,0,2,33,36,69
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,01,11,6,0,0,0,0,0,0,0,0,0,0,0,0,11,6,17
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,02,9,11,0,1,0,1,0,0,0,0,0,0,0,0,9,13,22
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,03,10,8,0,0,0,0,0,0,0,0,0,0,0,0,10,8,18
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,04,13,11,0,0,0,0,0,0,0,0,0,0,0,0,13,11,24
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,05,9,9,0,0,1,1,0,0,0,0,0,0,0,0,10,10,20
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,06,13,11,0,0,0,0,0,0,0,0,0,0,0,0,13,11,24
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,K ,15,6,0,0,1,0,0,0,2,0,0,0,0,0,18,6,24
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,PK,16,10,0,0,0,0,0,0,0,0,0,0,0,0,16,10,26
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,01,4,6,0,0,0,0,0,0,0,0,0,0,0,0,4,6,10
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,02,5,9,0,0,0,1,0,0,1,0,0,0,0,0,6,10,16
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,03,11,7,0,0,0,0,0,0,0,0,0,0,0,1,11,8,19
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,04,11,6,0,0,0,0,0,0,0,0,0,0,0,0,11,6,17
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,05,7,11,0,0,0,0,0,0,0,0,0,0,0,0,7,11,18
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,06,6,13,1,0,0,0,0,0,0,0,0,0,0,0,7,13,20
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,K ,4,10,0,0,0,0,0,0,0,0,0,0,0,0,4,10,14
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,PK,8,5,0,0,0,1,0,0,0,0,0,0,0,0,8,6,14
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,01,7,4,0,0,0,0,0,0,0,0,0,0,0,0,7,4,11
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,02,6,10,1,0,0,0,0,0,0,0,0,0,0,0,7,10,17
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,03,9,11,0,0,0,0,0,0,0,0,0,0,0,0,9,11,20
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,04,9,12,0,0,0,0,0,0,0,0,0,0,0,0,9,12,21
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,05,9,11,0,0,0,0,0,0,0,0,0,0,0,0,9,11,20
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,06,7,9,0,0,0,0,0,0,0,0,0,0,0,1,7,10,17
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,K ,11,3,0,0,0,0,0,0,0,1,0,0,0,0,11,4,15
20142015,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,PK,2,5,0,0,0,0,0,0,0,0,0,0,0,0,2,5,7
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,07,6,4,0,0,2,0,0,0,0,0,0,0,0,0,8,4,12
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,08,9,5,0,0,0,0,0,0,0,0,0,0,0,0,9,5,14
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,09,6,6,0,0,0,0,0,0,0,0,0,0,0,0,6,6,12
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,10,10,3,0,0,1,0,0,0,0,0,0,1,0,0,11,4,15
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,11,9,3,0,0,0,0,1,0,0,0,0,0,0,0,10,3,13
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,12,9,7,0,0,2,1,0,0,0,0,0,1,0,0,11,9,20
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,01,6,9,0,0,0,0,0,0,0,0,0,0,0,0,6,9,15
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,02,11,8,0,0,0,2,0,0,0,0,0,0,0,0,11,10,21
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,03,6,9,0,0,0,0,0,0,0,0,0,0,0,0,6,9,15
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,04,13,7,0,0,1,0,0,0,0,0,0,0,0,0,14,7,21
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,05,7,4,0,0,1,1,0,0,0,0,0,0,0,0,8,5,13
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,06,5,8,1,0,0,0,0,0,0,0,0,0,0,0,6,8,14
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,K ,4,8,0,0,1,0,0,0,0,0,0,0,0,0,5,8,13
20142015,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,PK,10,10,0,0,1,1,0,0,0,0,0,0,0,0,11,11,22
20142015,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,01,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2
20142015,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,02,5,2,0,0,0,0,0,0,0,0,0,0,0,0,5,2,7
20142015,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,03,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2
20142015,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,04,2,5,0,0,0,0,0,0,0,0,0,0,0,0,2,5,7
20142015,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,05,3,2,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5
20142015,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,06,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3
20142015,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,07,3,4,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7
20142015,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,08,3,2,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5
20142015,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,K ,7,2,0,0,0,0,0,0,0,0,0,0,0,0,7,2,9
20142015,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,09,17,17,0,0,3,3,2,0,0,0,0,0,1,0,23,20,43
20142015,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,10,11,10,0,0,2,3,2,1,0,0,0,0,1,0,16,14,30
20142015,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,11,15,14,0,0,1,1,0,3,0,0,0,0,0,0,16,18,34
20142015,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,12,9,10,0,0,2,2,3,1,0,0,0,0,0,1,14,14,28
20142015,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-002,01,0702,002,ST CECILIA MIDDLE SCHOOL,06,12,15,0,0,3,2,0,1,0,0,0,0,0,0,15,18,33
20142015,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-002,01,0702,002,ST CECILIA MIDDLE SCHOOL,07,14,11,0,0,5,5,2,1,0,0,0,0,0,0,21,17,38
