"COUNTY_NAME","CLASS_CODE","CLASS_LITERAL","DistName","COUNTY","DISTRICT","SCHOOL","SchName","PK","K","G01","G02","G03","G04","G05","G06","G07","G08","G09","G10","G11","G12","TOTAL","KIND_OF_SCHOOL_LITERAL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 09","00","0009","013","BLUE HILL PRESCHOOL CNTR BASE","19","0","0","0","0","0","0","0","0","0","0","0","0","0","19","PREKINDERGARTEN"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 09","00","0009","014","ESU #9 PRESCHOOL HOME BASE PRG","37","0","0","0","0","0","0","0","0","0","0","0","0","0","37","PREKINDERGARTEN"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 09","00","0009","015","ADAMS CO PRESCHOOL CNTR BASE","34","0","0","0","0","0","0","0","0","0","0","0","0","0","34","PREKINDERGARTEN"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 09","00","0009","016","CLAY CO LEARN CTR/PRESCHOOL","27","0","0","0","0","0","0","0","0","0","0","0","0","0","27","PREKINDERGARTEN"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 09","00","0009","022","LAWRENCE PRESCHOOL CNTR BASE","27","0","0","0","0","0","0","0","0","0","0","0","0","0","27","PREKINDERGARTEN"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 11","00","0011","001","SCH FOR THE TR MENTALLY HDCP","0","0","0","0","1","0","0","0","1","0","1","1","0","2","6","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 11","00","0011","002","PRE SCHOOL HDCP CHILD PROGRAM","37","7","0","0","0","0","0","0","0","0","0","0","0","0","44","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 11","00","0011","003","PHOENIX CENTER WEST","0","0","0","0","0","0","0","0","0","0","0","1","1","4","6","7-12 SECONDARY"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 13","00","0013","001","MERIDIAN SCHOOL","0","1","0","0","1","2","3","3","2","1","1","2","3","3","22","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 15","00","0015","001","WELLINGTON SCHOOL","0","0","0","0","0","1","0","0","3","3","1","1","0","1","10","SPECIAL ED SCHOOL"
"EDUCATIONAL SERVICE UNITS","0","ESU/INTERIM PROGRAM","EDUCATIONAL SERVICE UNIT 15","00","0015","002","STEP SCHOOL","0","0","0","0","0","0","0","0","1","1","2","1","1","2","8","7-12 SECONDARY"
"ADAMS","1","CLASS I","JUNIATA ELEMENTARY SCHOOL","01","0001","001","JUNIATA ELEMENTARY SCHOOL","0","12","14","17","17","19","19","16","0","0","0","0","0","0","114","K-6 OR LESS ELEMENTARY"
"ADAMS","3","CLASS III","KENESAW PUBLIC SCHOOLS","01","0003","001","KENESAW SECONDARY SCHOOL","0","0","0","0","0","0","0","0","23","29","23","18","15","20","128","7-12 SECONDARY"
"ADAMS","3","CLASS III","KENESAW PUBLIC SCHOOLS","01","0003","002","KENESAW ELEMENTARY SCHOOL","0","10","13","20","20","19","22","17","0","0","0","0","0","0","121","K-6 OR LESS ELEMENTARY"
"ADAMS","1","CLASS I","HOLSTEIN PUBLIC SCHOOL","01","0011","001","HOLSTEIN PUBLIC SCHOOL","0","2","2","1","5","2","3","3","0","0","0","0","0","0","18","K-8 OR LESS ELEMENTARY"
"ADAMS","1","CLASS I","DIST 015 - ADAMS COUNTY","01","0015","001","DIST 015 - ADAMS COUNTY","0","12","9","6","13","10","11","15","0","0","0","0","0","0","76","K-6 OR LESS ELEMENTARY"
"ADAMS","3","CLASS III","HASTINGS PUBLIC SCHOOLS","01","0018","001","HASTINGS SENIOR HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","263","247","214","271","995","9-12 SENIOR HIGH"
"ADAMS","3","CLASS III","HASTINGS PUBLIC SCHOOLS","01","0018","002","HASTINGS MIDDLE SCHOOL","0","0","0","0","0","0","0","0","231","220","0","0","0","0","451","MIDDLE SCHOOL -  ELEMENTARY"
"ADAMS","3","CLASS III","HASTINGS PUBLIC SCHOOLS","01","0018","003","ALCOTT ELEMENTARY SCHOOL","0","55","49","38","34","48","47","31","0","0","0","0","0","0","302","K-6 OR LESS ELEMENTARY"
"ADAMS","3","CLASS III","HASTINGS PUBLIC SCHOOLS","01","0018","004","HAWTHORNE ELEMENTARY SCHOOL","82","42","43","43","35","46","36","45","0","0","0","0","0","0","372","K-6 OR LESS ELEMENTARY"
"ADAMS","3","CLASS III","HASTINGS PUBLIC SCHOOLS","01","0018","005","LINCOLN ELEMENTARY SCHOOL","29","43","47","46","36","44","37","39","0","0","0","0","0","0","321","K-6 OR LESS ELEMENTARY"
"ADAMS","3","CLASS III","HASTINGS PUBLIC SCHOOLS","01","0018","006","LONGFELLOW ELEMENTARY SCHOOL","13","43","39","49","44","47","39","44","0","0","0","0","0","0","318","K-6 OR LESS ELEMENTARY"
"ADAMS","3","CLASS III","HASTINGS PUBLIC SCHOOLS","01","0018","007","MORTON ELEMENTARY SCHOOL","0","46","48","36","45","29","37","38","0","0","0","0","0","0","279","K-6 OR LESS ELEMENTARY"
"ADAMS","3","CLASS III","HASTINGS PUBLIC SCHOOLS","01","0018","008","RAYMOND A WATSON ELEM SCHOOL","0","22","22","17","24","20","21","15","0","0","0","0","0","0","141","K-6 OR LESS ELEMENTARY"
"ADAMS","1","CLASS I","RISING STAR PUBLIC SCHOOL","01","0029","001","RISING STAR PUBLIC SCHOOL","0","0","2","1","0","1","1","1","0","0","0","0","0","0","6","K-6 OR LESS ELEMENTARY"
"ADAMS","1","CLASS I","TRI-VIEW PUBLIC SCHOOL","01","0033","001","TRI-VIEW PUBLIC SCHOOL","0","5","2","4","1","3","1","0","0","0","0","0","0","0","16","K-6 OR LESS ELEMENTARY"
"ADAMS","1","CLASS I","AYR PUBLIC SCHOOL","01","0053","001","AYR PUBLIC SCHOOL","0","3","6","2","7","2","4","3","0","0","0","0","0","0","27","K-6 OR LESS ELEMENTARY"
"ADAMS","1","CLASS I","WALLACE PUBLIC SCHOOL","01","0060","001","WALLACE PUBLIC SCHOOL","0","19","19","16","15","17","15","21","0","0","0","0","0","0","122","K-6 OR LESS ELEMENTARY"
"ADAMS","6","CLASS VI","ADAMS CENTRAL JR-SR HIGH SCH","01","0090","001","ADAMS CENTRAL JR-SR HIGH SCH","0","0","0","0","0","0","0","0","81","89","74","64","68","91","467","7-12 SECONDARY"
"ADAMS","3","CLASS III","SILVER LAKE PUBLIC SCHOOLS","01","0123","001","SILVER LAKE HIGH SCHOOL","0","0","0","0","0","0","0","0","28","32","24","22","21","28","155","7-12 SECONDARY"
"ADAMS","3","CLASS III","SILVER LAKE PUBLIC SCHOOLS","01","0123","002","SILVER LAKE ELEM SCH-BLADEN","16","11","12","18","11","22","13","22","0","0","0","0","0","0","125","K-6 OR LESS ELEMENTARY"
"ADAMS","9","NON PUBLIC","CHRIST LUTHERAN ELEMENTARY SCH","01","0701","001","CHRIST LUTHERAN ELEMENTARY SCH","10","12","10","8","7","9","8","6","9","5","0","0","0","0","84","K-8 OR LESS ELEMENTARY"
"ADAMS","9","NON PUBLIC","HASTINGS CATHOLIC SCHOOLS","01","0702","001","ST CECILIA HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","54","50","50","52","206","9-12 SENIOR HIGH"
"ADAMS","9","NON PUBLIC","HASTINGS CATHOLIC SCHOOLS","01","0702","002","ST CECILIA MIDDLE SCHOOL","0","0","0","0","0","0","0","65","51","59","0","0","0","0","175","MIDDLE SCHOOL -  ELEMENTARY"
"ADAMS","9","NON PUBLIC","HASTINGS CATHOLIC SCHOOLS","01","0702","003","ST MICHAEL ELEMENTARY SCHOOL","0","47","50","42","46","53","54","0","0","0","0","0","0","0","292","K-6 OR LESS ELEMENTARY"
"ADAMS","9","NON PUBLIC","ZION LUTHERAN ELEMENTARY SCH","01","0705","001","ZION LUTHERAN ELEMENTARY SCH","27","12","6","7","13","5","8","11","3","7","0","0","0","0","99","K-8 OR LESS ELEMENTARY"
"ANTELOPE","1","CLASS I","VALLEY VIEW PUBLIC SCHOOL","02","0004","001","VALLEY VIEW PUBLIC SCHOOL","0","0","2","0","3","2","0","0","0","0","0","0","0","0","7","K-8 OR LESS ELEMENTARY"
"ANTELOPE","3","CLASS III","NELIGH-OAKDALE SCHOOLS","02","0009","001","NELIGH-OAKDALE JR/SR HIGH SCH","0","0","0","0","0","0","0","0","25","41","27","45","44","29","211","7-12 SECONDARY"
"ANTELOPE","3","CLASS III","NELIGH-OAKDALE SCHOOLS","02","0009","002","ELEM SCHOOL AT NELIGH-OAKDALE","0","25","32","28","24","23","27","26","0","0","0","0","0","0","185","K-6 OR LESS ELEMENTARY"
"ANTELOPE","3","CLASS III","ELGIN PUBLIC SCHOOLS","02","0018","001","ELGIN HIGH SCHOOL","0","0","0","0","0","0","0","0","15","18","15","18","23","12","101","7-12 SECONDARY"
"ANTELOPE","3","CLASS III","ELGIN PUBLIC SCHOOLS","02","0018","002","ELGIN ELEMENTARY SCHOOL","18","12","8","11","11","9","8","9","0","0","0","0","0","0","86","K-6 OR LESS ELEMENTARY"
"ANTELOPE","1","CLASS I","SUNNYSIDE PUBLIC SCHOOL","02","0035","001","SUNNYSIDE PUBLIC SCHOOL","0","1","0","1","1","0","1","1","0","0","0","0","0","0","5","K-8 OR LESS ELEMENTARY"
"ANTELOPE","9","NON PUBLIC","ST BONIFACE ELEMENTARY SCHOOL","02","0701","001","ST BONIFACE ELEMENTARY SCHOOL","0","11","15","15","13","19","18","12","0","0","0","0","0","0","103","K-6 OR LESS ELEMENTARY"
"ANTELOPE","9","NON PUBLIC","POPE JOHN XXIII HIGH SCHOOL","02","0702","001","POPE JOHN XXIII HIGH SCHOOL","0","0","0","0","0","0","0","0","22","20","33","21","23","18","137","7-12 SECONDARY"
"ANTELOPE","3","CLASS III","NEBRASKA UNIFIED DISTRICT 1","02","2001","001","CLEARWATER HIGH SCHOOL","0","0","0","0","0","0","0","0","7","11","14","14","12","15","73","7-12 SECONDARY"
"ANTELOPE","3","CLASS III","NEBRASKA UNIFIED DISTRICT 1","02","2001","002","CLEARWATER ELEMENTARY SCHOOL","0","13","17","6","9","16","8","9","0","0","0","0","0","0","78","K-6 OR LESS ELEMENTARY"
"ANTELOPE","3","CLASS III","NEBRASKA UNIFIED DISTRICT 1","02","2001","003","ORCHARD HIGH SCHOOL","0","0","0","0","0","0","0","0","20","22","27","15","26","19","129","7-12 SECONDARY"
"ANTELOPE","3","CLASS III","NEBRASKA UNIFIED DISTRICT 1","02","2001","004","ORCHARD ELEMENTARY SCHOOL","0","16","14","11","8","14","17","10","0","0","0","0","0","0","90","K-6 OR LESS ELEMENTARY"
"ANTELOPE","3","CLASS III","NEBRASKA UNIFIED DISTRICT 1","02","2001","005","VERDIGRE HIGH SCHOOL","0","0","0","0","0","0","0","0","20","15","17","17","17","8","94","7-12 SECONDARY"
"ANTELOPE","3","CLASS III","NEBRASKA UNIFIED DISTRICT 1","02","2001","006","VERDIGRE ELEMENTARY SCHOOL","0","14","13","11","16","18","8","8","0","0","0","0","0","0","88","K-6 OR LESS ELEMENTARY"
"ARTHUR","1","CLASS I","CENTER VALLEY PUBLIC SCHOOL","03","0012","001","CENTER VALLEY PUBLIC SCHOOL","0","0","1","0","1","0","1","0","0","0","0","0","0","0","3","K-6 OR LESS ELEMENTARY"
"ARTHUR","1","CLASS I","ARTHUR ELEMENTARY SCHOOL","03","0032","001","ARTHUR ELEM SCH - LOWER","0","8","5","9","0","0","0","0","0","0","0","0","0","0","22","K-6 OR LESS ELEMENTARY"
"ARTHUR","1","CLASS I","ARTHUR ELEMENTARY SCHOOL","03","0032","002","ARTHUR ELEM SCH-MIDDLE/UPPER","0","0","0","0","3","3","7","7","0","0","0","0","0","0","20","K-6 OR LESS ELEMENTARY"
"ARTHUR","6","CLASS VI","ARTHUR COUNTY HIGH SCHOOL","03","0500","001","ARTHUR COUNTY HIGH SCHOOL","0","0","0","0","0","0","0","0","6","4","10","5","10","7","42","7-12 SECONDARY"
"BANNER","3","CLASS III","BANNER COUNTY PUBLIC SCHOOLS","04","0001","001","BANNER COUNTY HIGH SCHOOL","0","0","0","0","0","0","0","0","9","17","16","18","20","18","98","7-12 SECONDARY"
"BANNER","3","CLASS III","BANNER COUNTY PUBLIC SCHOOLS","04","0001","002","BANNER COUNTY ELEMENTARY SCH","0","4","6","9","11","11","11","9","0","0","0","0","0","0","61","K-6 OR LESS ELEMENTARY"
"BLAINE","3","CLASS III","SANDHILLS PUBLIC SCHOOLS","05","0071","001","HIGH SCHOOL AT DUNNING","0","0","0","0","0","0","0","0","9","13","9","13","10","14","68","7-12 SECONDARY"
"BLAINE","3","CLASS III","SANDHILLS PUBLIC SCHOOLS","05","0071","002","ELEMENTARY SCHOOL AT HALSEY","0","7","7","8","9","10","11","15","0","0","0","0","0","0","67","K-6 OR LESS ELEMENTARY"
"BOONE","3","CLASS III","BOONE CENTRAL SCHOOLS","06","0001","001","BOONE CENTRAL HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","73","69","84","70","296","9-12 SENIOR HIGH"
"BOONE","3","CLASS III","BOONE CENTRAL SCHOOLS","06","0001","002","BOONE CENTRAL ELEM-ALBION","0","29","34","40","44","26","44","0","0","0","0","0","0","0","217","K-6 OR LESS ELEMENTARY"
"BOONE","3","CLASS III","BOONE CENTRAL SCHOOLS","06","0001","004","BOONE CENTRAL MIDDLE SCHOOL","0","0","0","0","0","0","0","43","45","59","0","0","0","0","147","MIDDLE SCHOOL -  ELEMENTARY"
"BOONE","3","CLASS III","CEDAR RAPIDS PUBLIC SCHOOLS","06","0006","001","CEDAR RAPIDS JR-SR HIGH","0","0","0","0","0","0","0","0","16","9","15","22","19","16","97","7-12 SECONDARY"
"BOONE","3","CLASS III","CEDAR RAPIDS PUBLIC SCHOOLS","06","0006","002","CEDAR RAPIDS ELEMENTARY SCH","0","7","10","5","8","9","12","17","0","0","0","0","0","0","68","K-6 OR LESS ELEMENTARY"
"BOONE","3","CLASS III","ST EDWARD PUBLIC SCHOOLS","06","0017","001","ST EDWARD HIGH SCHOOL","0","0","0","0","0","0","0","0","14","20","16","17","14","17","98","7-12 SECONDARY"
"BOONE","3","CLASS III","ST EDWARD PUBLIC SCHOOLS","06","0017","002","ST EDWARD ELEMENTARY SCHOOL","0","13","11","19","8","14","21","15","0","0","0","0","0","0","101","K-6 OR LESS ELEMENTARY"
"BOONE","1","CLASS I","SHELL CREEK PUBLIC SCHOOL","06","0057","001","SHELL CREEK PUBLIC SCHOOL","0","0","1","1","0","2","2","1","0","0","0","0","0","0","7","K-8 OR LESS ELEMENTARY"
"BOONE","1","CLASS I","SOUTH AKRON PUBLIC SCHOOL","06","0060","001","SOUTH AKRON PUBLIC SCHOOL","0","2","0","2","2","1","0","1","1","0","0","0","0","0","9","K-8 OR LESS ELEMENTARY"
"BOONE","9","NON PUBLIC","ST MICHAEL'S ELEMENTARY SCHOOL","06","0701","001","ST MICHAEL'S ELEMENTARY SCHOOL","0","17","11","16","12","13","14","11","10","8","0","0","0","0","112","K-8 OR LESS ELEMENTARY"
"BOONE","9","NON PUBLIC","ST JOHN THE BAPTIST ELEM SCH","06","0703","001","ST JOHN THE BAPTIST ELEM SCH","0","2","5","0","4","2","2","0","0","0","0","0","0","0","15","K-8 OR LESS ELEMENTARY"
"BOX BUTTE","3","CLASS III","ALLIANCE PUBLIC SCHOOLS","07","0006","001","ALLIANCE HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","170","152","145","162","629","9-12 SENIOR HIGH"
"BOX BUTTE","3","CLASS III","ALLIANCE PUBLIC SCHOOLS","07","0006","002","ALLIANCE MIDDLE SCHOOL","0","0","0","0","0","0","121","102","146","134","0","0","0","0","503","MIDDLE SCHOOL -  ELEMENTARY"
"BOX BUTTE","3","CLASS III","ALLIANCE PUBLIC SCHOOLS","07","0006","004","EMERSON ELEMENTARY SCHOOL","0","111","92","53","0","0","0","0","0","0","0","0","0","0","256","K-6 OR LESS ELEMENTARY"
"BOX BUTTE","3","CLASS III","ALLIANCE PUBLIC SCHOOLS","07","0006","005","GRANDVIEW ELEMENTARY SCHOOL","0","0","0","52","107","107","0","0","0","0","0","0","0","0","266","K-6 OR LESS ELEMENTARY"
"BOX BUTTE","3","CLASS III","ALLIANCE PUBLIC SCHOOLS","07","0006","006","ALLIANCE EARLY CHILD ED PROG","52","0","0","0","0","0","0","0","0","0","0","0","0","0","52","PREKINDERGARTEN"
"BOX BUTTE","3","CLASS III","HEMINGFORD PUBLIC SCHOOLS","07","0010","001","HEMINGFORD HIGH SCHOOL","0","0","0","0","0","0","0","0","27","24","31","36","34","39","191","7-12 SECONDARY"
"BOX BUTTE","3","CLASS III","HEMINGFORD PUBLIC SCHOOLS","07","0010","002","HEMINGFORD ELEMENTARY SCHOOL","7","24","21","23","22","20","20","28","0","0","0","0","0","0","165","K-6 OR LESS ELEMENTARY"
"BOX BUTTE","1","CLASS I","EASTPOINT PUBLIC SCHOOL","07","0025","001","EASTPOINT PUBLIC SCHOOL","0","5","3","2","7","3","4","4","6","1","0","0","0","0","35","K-8 OR LESS ELEMENTARY"
"BOX BUTTE","1","CLASS I","DIST 039 - BOX BUTTE COUNTY","07","0039","001","DIST 039 - BOX BUTTE COUNTY","0","2","2","1","1","1","1","2","2","2","0","0","0","0","14","K-8 OR LESS ELEMENTARY"
"BOX BUTTE","1","CLASS I","DIST 042 - BOX BUTTE COUNTY","07","0042","001","DIST 042 - BOX BUTTE COUNTY","0","8","6","0","8","4","5","3","4","2","0","0","0","0","40","K-8 OR LESS ELEMENTARY"
"BOX BUTTE","1","CLASS I","DIST 044 - BOX BUTTE COUNTY","07","0044","001","DIST 044 - BOX BUTTE COUNTY","0","1","4","0","4","2","2","3","0","1","0","0","0","0","17","K-8 OR LESS ELEMENTARY"
"BOX BUTTE","9","NON PUBLIC","ST AGNES ELEMENTARY SCHOOL","07","0701","002","ST AGNES ACADEMY","24","13","13","13","23","18","13","7","15","9","0","0","0","0","148","K-8 OR LESS ELEMENTARY"
"BOYD","3","CLASS III","LYNCH PUBLIC SCHOOLS","08","0036","001","LYNCH SECONDARY SCHOOL","0","0","0","0","0","0","0","0","9","7","9","10","8","10","53","7-12 SECONDARY"
"BOYD","3","CLASS III","LYNCH PUBLIC SCHOOLS","08","0036","002","LYNCH ELEMENTARY SCHOOL","0","8","4","7","9","7","5","7","0","0","0","0","0","0","47","K-6 OR LESS ELEMENTARY"
"BOYD","3","CLASS III","WEST BOYD UNIFIED SYSTEM","08","2002","001","BUTTE HIGH SCHOOL","0","0","0","0","0","0","0","0","11","3","11","15","8","14","62","7-12 SECONDARY"
"BOYD","3","CLASS III","WEST BOYD UNIFIED SYSTEM","08","2002","002","SPENCER/NAPER HIGH SCHOOL","0","0","0","0","0","0","0","0","18","14","16","26","13","27","114","7-12 SECONDARY"
"BOYD","3","CLASS III","WEST BOYD UNIFIED SYSTEM","08","2002","003","BUTTE ELEMENTARY SCHOOL","0","0","9","8","17","1","6","9","0","0","0","0","0","0","50","K-6 OR LESS ELEMENTARY"
"BOYD","3","CLASS III","WEST BOYD UNIFIED SYSTEM","08","2002","004","SPENCER ELEMENTARY SCHOOL","0","13","12","8","0","23","19","10","0","0","0","0","0","0","85","K-6 OR LESS ELEMENTARY"
"BROWN","1","CLASS I","RAVEN PUBLIC SCHOOL","09","0003","001","RAVEN PUBLIC SCHOOL","0","4","1","3","1","1","0","0","1","0","0","0","0","0","11","K-8 OR LESS ELEMENTARY"
"BROWN","1","CLASS I","HIGHLAND GROVE PUBLIC SCHOOL","09","0007","001","HIGHLAND GROVE PUBLIC SCHOOL","0","0","2","1","0","1","0","1","2","0","0","0","0","0","7","K-8 OR LESS ELEMENTARY"
"BROWN","3","CLASS III","AINSWORTH COMMUNITY SCHOOLS","09","0010","001","AINSWORTH HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","33","52","55","59","199","9-12 SENIOR HIGH"
"BROWN","3","CLASS III","AINSWORTH COMMUNITY SCHOOLS","09","0010","002","AINSWORTH ELEMENTARY SCHOOL","0","32","34","25","34","41","0","0","0","0","0","0","0","0","166","K-6 OR LESS ELEMENTARY"
"BROWN","3","CLASS III","AINSWORTH COMMUNITY SCHOOLS","09","0010","003","AINSWORTH MIDDLE SCHOOL","0","0","0","0","0","0","42","37","44","47","0","0","0","0","170","MIDDLE SCHOOL -  ELEMENTARY"
"BROWN","1","CLASS I","BUFFALO FLATS PUBLIC SCHOOL","09","0017","001","BUFFALO FLATS PUBLIC SCHOOL","0","1","2","1","4","4","1","1","0","1","0","0","0","0","15","K-8 OR LESS ELEMENTARY"
"BROWN","1","CLASS I","EDDY'S SCHOOL","09","0065","001","EDDY'S SCHOOL","0","0","0","0","1","0","1","0","1","1","0","0","0","0","4","K-8 OR LESS ELEMENTARY"
"BUFFALO","3","CLASS III","GIBBON PUBLIC SCHOOLS","10","0002","001","GIBBON HIGH SCHOOL","0","0","0","0","0","0","0","0","41","47","38","54","50","44","274","7-12 SECONDARY"
"BUFFALO","3","CLASS III","GIBBON PUBLIC SCHOOLS","10","0002","002","GIBBON ELEMENTARY SCHOOL","0","32","45","31","47","45","34","43","0","0","0","0","0","0","277","K-6 OR LESS ELEMENTARY"
"BUFFALO","3","CLASS III","KEARNEY PUBLIC SCHOOLS","10","0007","001","KEARNEY SR HIGH SCHOOL","0","0","0","0","0","0","0","0","0","0","372","368","322","334","1396","9-12 SENIOR HIGH"
"BUFFALO","3","CLASS III","KEARNEY PUBLIC SCHOOLS","10","0007","002","HORIZON MIDDLE SCHOOL","0","0","0","0","0","0","0","161","163","184","0","0","0","0","508","MIDDLE SCHOOL -  ELEMENTARY"
