county_name,class_code,datayears,Co-Dist,DistName,county_name,Co-Dist-Sch,SchName,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ADAMS,9,20112012,01-0702,HASTINGS CATHOLIC SCHOOLS     ,ADAMS,01-0702-003,ST MICHAEL ELEMENTARY SCHOOL  ,0,38,43,36,33,32,38,0,0,0,0,0,0,0,220,08,PK-6 OR LESS ELEMENTARY
ADAMS,9,20112012,01-0705,ZION LUTHERAN ELEMENTARY SCH  ,ADAMS,01-0705-001,ZION LUTHERAN ELEMENTARY SCH  ,22,10,9,5,6,5,7,7,3,5,0,0,0,0,79,09,PK-8 ELEMENTARY
ANTELOPE,3,20112012,02-0009,NELIGH-OAKDALE SCHOOLS        ,ANTELOPE,02-0009-001,NELIGH-OAKDALE JR/SR HIGH SCH ,0,0,0,0,0,0,0,0,31,36,27,29,26,29,178,03,7-12 SECONDARY
ANTELOPE,3,20112012,02-0009,NELIGH-OAKDALE SCHOOLS        ,ANTELOPE,02-0009-002,ELEM SCHOOL AT NELIGH-OAKDALE ,41,36,20,29,35,25,26,29,0,0,0,0,0,0,241,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20112012,02-0018,ELGIN PUBLIC SCHOOLS          ,ANTELOPE,02-0018-001,ELGIN HIGH SCHOOL             ,0,0,0,0,0,0,0,0,15,11,15,14,12,10,77,03,7-12 SECONDARY
ANTELOPE,3,20112012,02-0018,ELGIN PUBLIC SCHOOLS          ,ANTELOPE,02-0018-002,ELGIN ELEMENTARY SCHOOL       ,20,13,11,12,9,7,13,11,0,0,0,0,0,0,96,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20112012,02-0701,ST BONIFACE ELEMENTARY SCHOOL ,ANTELOPE,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL ,5,2,9,4,9,12,4,15,0,0,0,0,0,0,60,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20112012,02-0702,POPE JOHN XXIII HIGH SCHOOL   ,ANTELOPE,02-0702-001,POPE JOHN XXIII HIGH SCHOOL   ,0,0,0,0,0,0,0,0,12,17,11,13,22,15,90,03,7-12 SECONDARY
ANTELOPE,3,20112012,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,ANTELOPE,02-2001-002,CLEARWATER ELEMENTARY SCHOOL  ,28,18,13,16,13,18,0,0,0,0,0,0,0,0,106,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20112012,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,ANTELOPE,02-2001-004,ORCHARD ELEMENTARY SCHOOL     ,0,4,6,8,9,4,0,0,0,0,0,0,0,0,31,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20112012,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,ANTELOPE,02-2001-006,VERDIGRE ELEMENTARY SCHOOL    ,0,6,7,7,12,9,0,0,0,0,0,0,0,0,41,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20112012,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,ANTELOPE,02-2001-007,CLEARWATER/ORCHARD MIDDLE SCHOOL,0,0,0,0,0,0,26,23,27,30,0,0,0,0,106,07,MIDDLE SCHOOL
ANTELOPE,3,20112012,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,ANTELOPE,02-2001-008,CLEARWATER/ORCHARD HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,21,17,23,22,83,01,9-12 SENIOR HIGH
ANTELOPE,3,20112012,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,ANTELOPE,02-2001-009,VERDIGRE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,21,21,20,7,69,01,9-12 SENIOR HIGH
ANTELOPE,3,20112012,02-2001,NEBRASKA UNIFIED DISTRICT 1   ,ANTELOPE,02-2001-010,VERDIGRE MIDDLE SCHOOL,0,0,0,0,0,0,13,10,17,15,0,0,0,0,55,07,MIDDLE SCHOOL
ARTHUR,2,20112012,03-0500,ARTHUR COUNTY SCHOOLS         ,ARTHUR,03-0500-001,ARTHUR COUNTY HIGH SCHOOL     ,0,0,0,0,0,0,0,0,12,8,6,5,3,12,46,03,7-12 SECONDARY
ARTHUR,2,20112012,03-0500,ARTHUR COUNTY SCHOOLS         ,ARTHUR,03-0500-002,ARTHUR ELEM SCH - LOWER       ,0,9,9,11,10,11,4,5,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
BANNER,3,20112012,04-0001,BANNER COUNTY PUBLIC SCHOOLS  ,BANNER,04-0001-001,BANNER COUNTY HIGH SCHOOL     ,0,0,0,0,0,0,0,0,12,14,17,13,12,18,86,03,7-12 SECONDARY
BANNER,3,20112012,04-0001,BANNER COUNTY PUBLIC SCHOOLS  ,BANNER,04-0001-002,BANNER COUNTY ELEMENTARY SCHOOL  ,0,12,10,9,12,8,14,7,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
BLAINE,3,20112012,05-0071,SANDHILLS PUBLIC SCHOOLS      ,BLAINE,05-0071-001,HIGH SCHOOL AT DUNNING        ,0,0,0,0,0,0,0,0,7,6,11,10,11,14,59,03,7-12 SECONDARY
BLAINE,3,20112012,05-0071,SANDHILLS PUBLIC SCHOOLS      ,BLAINE,05-0071-002,ELEMENTARY SCHOOL AT HALSEY   ,1,3,5,12,9,5,8,13,0,0,0,0,0,0,56,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20112012,06-0001,BOONE CENTRAL SCHOOLS         ,BOONE,06-0001-001,BOONE CENTRAL HIGH SCHOOL     ,0,0,0,0,0,0,0,0,0,0,67,62,44,68,241,01,9-12 SENIOR HIGH
BOONE,3,20112012,06-0001,BOONE CENTRAL SCHOOLS         ,BOONE,06-0001-002,BOONE CENTRAL ELEM-ALBION     ,2,36,40,30,34,39,30,0,0,0,0,0,0,0,211,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20112012,06-0001,BOONE CENTRAL SCHOOLS         ,BOONE,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL   ,0,0,0,0,0,0,0,32,31,36,0,0,0,0,99,07,MIDDLE SCHOOL
BOONE,3,20112012,06-0001,BOONE CENTRAL SCHOOLS         ,BOONE,06-0001-006,ABC PRESCHOOL,40,0,0,0,0,0,0,0,0,0,0,0,0,0,40,20,PREKINDERGARTEN
BOONE,3,20112012,06-0006,CEDAR RAPIDS PUBLIC SCHOOLS   ,BOONE,06-0006-001,CEDAR RAPIDS JR-SR HIGH       ,0,0,0,0,0,0,0,0,8,13,7,10,8,17,63,03,7-12 SECONDARY
BOONE,3,20112012,06-0006,CEDAR RAPIDS PUBLIC SCHOOLS   ,BOONE,06-0006-002,CEDAR RAPIDS ELEMENTARY SCHOOL,2,8,7,10,5,10,7,8,0,0,0,0,0,0,57,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20112012,06-0017,ST EDWARD PUBLIC SCHOOLS      ,BOONE,06-0017-001,ST EDWARD HIGH SCHOOL         ,0,0,0,0,0,0,0,0,8,9,10,11,9,12,59,03,7-12 SECONDARY
BOONE,3,20112012,06-0017,ST EDWARD PUBLIC SCHOOLS      ,BOONE,06-0017-002,ST EDWARD ELEMENTARY SCHOOL   ,3,8,13,10,7,10,14,11,0,0,0,0,0,0,76,08,PK-6 OR LESS ELEMENTARY
BOONE,9,20112012,06-0701,ST MICHAEL'S ELEMENTARY SCHOOL,BOONE,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,0,13,10,17,11,5,9,5,13,14,0,0,0,0,97,09,PK-8 ELEMENTARY
BOX BUTTE,3,20112012,07-0006,ALLIANCE PUBLIC SCHOOLS       ,BOX BUTTE,07-0006-001,ALLIANCE HIGH SCHOOL          ,0,0,0,0,0,0,0,0,0,0,123,131,129,147,530,01,9-12 SENIOR HIGH
BOX BUTTE,3,20112012,07-0006,ALLIANCE PUBLIC SCHOOLS       ,BOX BUTTE,07-0006-002,ALLIANCE MIDDLE SCHOOL        ,0,0,0,0,0,0,112,113,114,88,0,0,0,0,427,07,MIDDLE SCHOOL
BOX BUTTE,3,20112012,07-0006,ALLIANCE PUBLIC SCHOOLS       ,BOX BUTTE,07-0006-004,EMERSON ELEMENTARY SCHOOL     ,0,122,106,43,0,0,0,0,0,0,0,0,0,0,271,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20112012,07-0006,ALLIANCE PUBLIC SCHOOLS       ,BOX BUTTE,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL   ,0,0,0,68,125,101,0,0,0,0,0,0,0,0,294,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20112012,07-0006,ALLIANCE PUBLIC SCHOOLS       ,BOX BUTTE,07-0006-006,ALLIANCE EARLY CHILD ED PROG  ,63,0,0,0,0,0,0,0,0,0,0,0,0,0,63,20,PREKINDERGARTEN
BOX BUTTE,3,20112012,07-0010,HEMINGFORD PUBLIC SCHOOLS     ,BOX BUTTE,07-0010-001,HEMINGFORD HIGH SCHOOL        ,0,0,0,0,0,0,0,0,32,33,26,27,28,27,173,03,7-12 SECONDARY
BOX BUTTE,3,20112012,07-0010,HEMINGFORD PUBLIC SCHOOLS     ,BOX BUTTE,07-0010-002,HEMINGFORD ELEMENTARY SCHOOL  ,21,22,32,22,32,38,26,26,0,0,0,0,0,0,219,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,9,20112012,07-0701,ST AGNES ELEMENTARY SCHOOL    ,BOX BUTTE,07-0701-002,ST AGNES ACADEMY              ,13,15,10,18,15,21,14,16,13,10,0,0,0,0,145,09,PK-8 ELEMENTARY
BOYD,3,20112012,08-0036,LYNCH PUBLIC SCHOOLS          ,BOYD,08-0036-001,LYNCH SECONDARY SCHOOL        ,0,0,0,0,0,0,0,0,10,10,7,12,9,10,58,03,7-12 SECONDARY
BOYD,3,20112012,08-0036,LYNCH PUBLIC SCHOOLS          ,BOYD,08-0036-002,LYNCH ELEMENTARY SCHOOL       ,0,4,3,8,7,5,5,3,0,0,0,0,0,0,35,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20112012,08-0050,WEST BOYD SCHOOL DISTRICT     ,BOYD,08-0050-001,WEST BOYD HIGH SCHOOL         ,0,0,0,0,0,0,0,0,0,0,15,18,21,27,81,01,9-12 SENIOR HIGH
BOYD,3,20112012,08-0050,WEST BOYD SCHOOL DISTRICT     ,BOYD,08-0050-002,WEST BOYD MIDDLE SCHOOL       ,0,0,0,0,0,0,17,14,12,18,0,0,0,0,61,07,MIDDLE SCHOOL
BOYD,3,20112012,08-0050,WEST BOYD SCHOOL DISTRICT     ,BOYD,08-0050-003,WEST BOYD ELEMENTARY SCHOOL   ,31,21,14,13,21,18,0,0,0,0,0,0,0,0,118,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20112012,09-0010,AINSWORTH COMMUNITY SCHOOLS   ,BROWN,09-0010-001,AINSWORTH HIGH SCHOOL         ,0,0,0,0,0,0,0,0,0,0,39,39,46,48,172,01,9-12 SENIOR HIGH
BROWN,3,20112012,09-0010,AINSWORTH COMMUNITY SCHOOLS   ,BROWN,09-0010-002,AINSWORTH ELEMENTARY SCHOOL   ,4,36,31,45,37,33,0,0,0,0,0,0,0,0,186,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20112012,09-0010,AINSWORTH COMMUNITY SCHOOLS   ,BROWN,09-0010-003,AINSWORTH MIDDLE SCHOOL       ,0,0,0,0,0,0,27,31,39,34,0,0,0,0,131,07,MIDDLE SCHOOL
BROWN,3,20112012,09-0010,AINSWORTH COMMUNITY SCHOOLS   ,BROWN,09-0010-011,AINSWORTH LITTLE PAWS PRESCHOOL,20,0,0,0,0,0,0,0,0,0,0,0,0,0,20,20,PREKINDERGARTEN
BUFFALO,3,20112012,10-0002,GIBBON PUBLIC SCHOOLS         ,BUFFALO,10-0002-001,GIBBON HIGH SCHOOL            ,0,0,0,0,0,0,0,0,34,51,36,48,46,37,252,03,7-12 SECONDARY
BUFFALO,3,20112012,10-0002,GIBBON PUBLIC SCHOOLS         ,BUFFALO,10-0002-002,GIBBON ELEMENTARY SCHOOL      ,42,48,59,51,55,41,43,56,0,0,0,0,0,0,395,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-001,KEARNEY SR HIGH SCHOOL        ,0,0,0,0,0,0,0,0,0,0,341,340,372,387,1440,01,9-12 SENIOR HIGH
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-002,HORIZON MIDDLE SCHOOL         ,0,0,0,0,0,0,0,182,187,187,0,0,0,0,556,07,MIDDLE SCHOOL
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-003,BRYANT ELEMENTARY SCHOOL      ,8,49,41,49,36,34,35,0,0,0,0,0,0,0,252,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-004,EMERSON ELEMENTARY SCHOOL     ,9,44,35,49,43,36,26,0,0,0,0,0,0,0,242,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-005,KENWOOD ELEMENTARY SCHOOL     ,7,86,63,62,61,48,43,0,0,0,0,0,0,0,370,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-006,NORTHEAST ELEMENTARY SCHOOL   ,6,74,74,83,74,74,61,0,0,0,0,0,0,0,446,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-007,PARK ELEMENTARY SCHOOL        ,6,46,45,49,46,43,49,0,0,0,0,0,0,0,284,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-008,CENTRAL ELEMENTARY SCHOOL     ,8,50,48,44,47,32,46,0,0,0,0,0,0,0,275,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-010,WINDY HILLS ELEMENTARY SCHOOL ,3,46,44,49,42,46,49,0,0,0,0,0,0,0,279,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-013,GLENWOOD ELEMENTARY SCHOOL    ,2,22,22,24,26,21,25,0,0,0,0,0,0,0,142,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-014,MEADOWLARK ELEMENTARY SCHOOL  ,4,67,58,60,61,51,51,0,0,0,0,0,0,0,352,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-015,SUNRISE MIDDLE SCHOOL         ,0,0,0,0,0,0,0,150,159,186,0,0,0,0,495,07,MIDDLE SCHOOL
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-017,RIVERDALE SCHOOL              ,1,2,10,10,8,6,9,0,0,0,0,0,0,0,46,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-020,STONE SCHOOL                  ,0,3,0,4,8,2,8,0,0,0,0,0,0,0,25,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0007,KEARNEY PUBLIC SCHOOLS        ,BUFFALO,10-0007-027,KEARNEY EDUCATION CENTER,97,0,0,0,0,0,0,0,0,0,0,0,0,0,97,20,PREKINDERGARTEN
BUFFALO,3,20112012,10-0009,ELM CREEK PUBLIC SCHOOLS      ,BUFFALO,10-0009-001,ELM CREEK HIGH SCHOOL         ,0,0,0,0,0,0,0,0,21,29,22,28,23,27,150,03,7-12 SECONDARY
BUFFALO,3,20112012,10-0009,ELM CREEK PUBLIC SCHOOLS      ,BUFFALO,10-0009-002,ELM CREEK ELEMENTARY SCHOOL   ,6,21,30,19,33,32,21,20,0,0,0,0,0,0,182,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0019,SHELTON PUBLIC SCHOOLS        ,BUFFALO,10-0019-001,SHELTON HIGH SCHOOL           ,0,0,0,0,0,0,0,0,22,25,13,25,19,35,139,03,7-12 SECONDARY
BUFFALO,3,20112012,10-0019,SHELTON PUBLIC SCHOOLS        ,BUFFALO,10-0019-002,SHELTON ELEMENTARY SCHOOL     ,5,18,28,23,20,28,22,26,0,0,0,0,0,0,170,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0069,RAVENNA PUBLIC SCHOOLS        ,BUFFALO,10-0069-001,RAVENNA SENIOR HIGH           ,0,0,0,0,0,0,0,0,32,38,27,43,24,43,207,03,7-12 SECONDARY
BUFFALO,3,20112012,10-0069,RAVENNA PUBLIC SCHOOLS        ,BUFFALO,10-0069-002,RAVENNA ELEMENTARY SCHOOL     ,33,25,26,27,43,31,36,28,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20112012,10-0105,PLEASANTON PUBLIC SCHOOLS     ,BUFFALO,10-0105-001,PLEASANTON HIGH SCHOOL        ,0,0,0,0,0,0,0,0,18,15,21,8,8,14,84,03,7-12 SECONDARY
BUFFALO,3,20112012,10-0105,PLEASANTON PUBLIC SCHOOLS     ,BUFFALO,10-0105-002,PLEASANTON ELEMENTARY SCHOOL  ,33,28,13,19,20,18,18,18,0,0,0,0,0,0,167,08,PK-6 OR LESS ELEMENTARY
BUFFALO,2,20112012,10-0119,AMHERST PUBLIC SCHOOLS        ,BUFFALO,10-0119-001,AMHERST HIGH SCHOOL           ,0,0,0,0,0,0,0,0,24,29,22,17,17,22,131,03,7-12 SECONDARY
BUFFALO,2,20112012,10-0119,AMHERST PUBLIC SCHOOLS        ,BUFFALO,10-0119-002,AMHERST ELEMENTARY SCHOOL     ,23,36,21,18,22,26,22,21,0,0,0,0,0,0,189,08,PK-6 OR LESS ELEMENTARY
BUFFALO,8,20112012,10-0600,KEARNEY WEST HIGH SCHOOL      ,BUFFALO,10-0600-001,KEARNEY WEST HIGH SCHOOL      ,0,0,0,0,0,0,0,0,6,9,41,41,34,19,150,03,7-12 SECONDARY
BUFFALO,9,20112012,10-0701,KEARNEY CATHOLIC SCHOOLS      ,BUFFALO,10-0701-001,KEARNEY CATHOLIC HIGH SCHOOL  ,0,0,0,0,0,0,0,0,50,42,53,44,48,36,273,03,7-12 SECONDARY
BUFFALO,9,20112012,10-0701,KEARNEY CATHOLIC SCHOOLS      ,BUFFALO,10-0701-002,KEARNEY CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,54,0,0,0,0,0,0,54,07,MIDDLE SCHOOL
BUFFALO,9,20112012,10-0702,ZION LUTHERAN ELEMENTARY SCH  ,BUFFALO,10-0702-001,ZION LUTHERAN ELEMENTARY SCH  ,81,12,11,8,9,10,2,10,0,0,0,0,0,0,143,09,PK-8 ELEMENTARY
BUFFALO,9,20112012,10-0709,FAITH CHRISTIAN SCH/KEARNEY   ,BUFFALO,10-0709-002,FAITH CHRISTIAN ELEM/KEARNEY  ,0,13,6,14,8,11,8,2,7,2,0,0,0,0,71,09,PK-8 ELEMENTARY
BURT,3,20112012,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS ,BURT,11-0001-001,HIGH SCHOOL AT TEKAMAH        ,0,0,0,0,0,0,0,0,45,48,30,39,39,40,241,03,7-12 SECONDARY
BURT,3,20112012,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS ,BURT,11-0001-002,ELEMENTARY SCHOOL AT HERMAN   ,28,17,8,6,9,6,7,7,0,0,0,0,0,0,88,08,PK-6 OR LESS ELEMENTARY
BURT,3,20112012,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS ,BURT,11-0001-003,ELEMENTARY SCHOOL AT TEKAMAH  ,0,31,39,32,33,41,32,32,0,0,0,0,0,0,240,08,PK-6 OR LESS ELEMENTARY
BURT,3,20112012,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS  ,BURT,11-0014-001,OAKLAND CRAIG SENIOR HIGH     ,0,0,0,0,0,0,0,0,0,0,26,34,33,31,124,01,9-12 SENIOR HIGH
BURT,3,20112012,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS  ,BURT,11-0014-002,OAKLAND CRAIG JUNIOR HIGH     ,0,0,0,0,0,0,0,0,28,30,0,0,0,0,58,05,7-8 JUNIOR HIGH
BURT,3,20112012,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS  ,BURT,11-0014-003,OAKLAND CRAIG ELEMENTARY      ,38,32,43,27,28,32,33,33,0,0,0,0,0,0,266,08,PK-6 OR LESS ELEMENTARY
BURT,3,20112012,11-0020,LYONS-DECATUR NORTHEAST SCHS  ,BURT,11-0020-001,NORTHEAST SECONDARY SCHOOL    ,0,0,0,0,0,0,0,0,20,27,11,23,13,24,118,03,7-12 SECONDARY
BURT,3,20112012,11-0020,LYONS-DECATUR NORTHEAST SCHS  ,BURT,11-0020-002,NORTHEAST ELEMENTARY AT LYONS ,36,23,12,13,14,11,13,19,0,0,0,0,0,0,141,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20112012,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,12-0056-001,DAVID CITY SECONDARY SCHOOL   ,0,0,0,0,0,0,0,0,43,65,51,48,56,42,305,03,7-12 SECONDARY
BUTLER,3,20112012,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,12-0056-002,DAVID CITY ELEMENTARY SCHOOL  ,38,28,28,30,26,29,36,34,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20112012,12-0056,DAVID CITY PUBLIC SCHOOLS     ,BUTLER,12-0056-003,BELLWOOD ATTENDANCE CENTER    ,21,16,8,17,12,14,12,12,0,0,0,0,0,0,112,08,PK-6 OR LESS ELEMENTARY
