COUNTY_NAME,CLASS_CODE,DATAYEARS,Co-Dist,DistName,Co-Dist-Sch,SchName,PK,K,G01,G02,G03,G04,G05,G06,G07,G08,G09,G10,G11,G12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DIXON,3,20122013,26-0561,EMERSON-HUBBARD PUBLIC SCHOOLS,26-0561-002,EMERSON-HUBBARD ELEMENTARY SCH,24,20,24,12,21,15,17,14,0,0,0,0,0,0,147,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-011,HOWARD ELEMENTARY SCHOOL      ,0,45,60,44,52,51,0,0,0,0,0,0,0,0,252,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-017,STUDENT SERVICE CENTER        ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-019,JOHNSON CROSSING ACADEMIC CENTER (5-6),0,0,0,0,0,0,339,341,0,0,0,0,0,0,680,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-016,BELL FIELD ELEMENTARY SCHOOL  ,0,58,65,68,68,60,0,0,0,0,0,0,0,0,319,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-015,MILLIKEN PARK ELEMENTARY SCH  ,0,44,55,58,44,54,0,0,0,0,0,0,0,0,255,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-012,DAVENPORT SCHOOL              ,134,0,0,0,0,0,0,0,0,0,0,0,0,0,134,20,PREKINDERGARTEN
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-009,WASHINGTON ELEMENTARY SCHOOL  ,0,34,48,34,43,38,0,0,0,0,0,0,0,0,197,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-007,LINDEN ELEMENTARY SCHOOL      ,0,53,65,71,62,71,0,0,0,0,0,0,0,0,322,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-005,GRANT ELEMENTARY SCHOOL       ,0,30,40,39,34,35,0,0,0,0,0,0,0,0,178,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-010,CLARMAR ELEMENTARY SCHOOL     ,0,30,34,46,40,36,0,0,0,0,0,0,0,0,186,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-004,FREMONT LEARNING CENTER       ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-001,FREMONT SENIOR HIGH SCHOOL    ,0,0,0,0,0,0,0,0,0,0,340,325,315,376,1356,01,9-12 SENIOR HIGH
DODGE,3,20122013,27-0001,FREMONT PUBLIC SCHOOLS        ,27-0001-002,FREMONT MIDDLE SCHOOL         ,0,0,0,0,0,0,0,0,304,296,0,0,0,0,600,05,7-8 JUNIOR HIGH
DODGE,3,20122013,27-0062,SCRIBNER-SNYDER COMMUNITY SCHS,27-0062-001,SCRIBNER-SNYDER SECONDARY SCH ,0,0,0,0,0,0,0,0,19,17,17,27,19,14,113,03,7-12 SECONDARY
DODGE,3,20122013,27-0062,SCRIBNER-SNYDER COMMUNITY SCHS,27-0062-002,ELEMENTARY SCHOOL AT SCRIBNER ,18,11,13,12,15,19,19,19,0,0,0,0,0,0,126,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20122013,27-0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-001,LOGAN VIEW JR/SR HIGH SCHOOL  ,0,0,0,0,0,0,0,0,39,26,42,39,51,45,242,03,7-12 SECONDARY
DODGE,3,20122013,27-0594,LOGAN VIEW PUBLIC SCHOOLS     ,27-0594-009,LOGAN VIEW ELEMENTARY     ,6,37,38,29,37,39,44,39,0,0,0,0,0,0,269,08,PK-6 OR LESS ELEMENTARY
DODGE,3,20122013,27-0595,NORTH BEND CENTRAL PUBLIC SCHS,27-0595-001,NORTH BEND CENTRAL JR/SR HIGH ,0,0,0,0,0,0,0,0,48,51,45,37,39,35,255,03,7-12 SECONDARY
DODGE,3,20122013,27-0595,NORTH BEND CENTRAL PUBLIC SCHS,27-0595-005,NORTH BEND ELEMENTARY SCHOOL  ,32,39,51,37,40,51,48,39,0,0,0,0,0,0,337,08,PK-6 OR LESS ELEMENTARY
DODGE,9,20122013,27-0701,ARCHBISHOP BERGAN SCHOOL    ,27-0701-002,ARCHBISHOP BERGAN MIDDLE SCH  ,0,0,0,0,0,0,0,0,27,28,0,0,0,0,55,05,7-8 JUNIOR HIGH
DODGE,9,20122013,27-0701,ARCHBISHOP BERGAN SCHOOL    ,27-0701-001,ARCHBISHOP BERGAN HIGH SCH    ,0,0,0,0,0,0,0,0,0,0,26,35,27,27,115,01,9-12 SENIOR HIGH
DODGE,9,20122013,27-0702,TRINITY LUTHERAN ELEM SCHOOLS ,27-0702-001,TRINITY LUTHERAN ELE SCH WEST ,34,0,0,0,0,0,0,0,0,0,0,0,0,0,34,20,PREKINDERGARTEN
DODGE,9,20122013,27-0702,TRINITY LUTHERAN ELEM SCHOOLS ,27-0702-002,TRINITY LUTHERAN ELEM SCH EAST,0,24,24,24,22,21,19,23,10,22,0,0,0,0,189,09,PK-8 ELEMENTARY
DODGE,9,20122013,27-0704,ST WENCESLAUS ELEM SCHOOL     ,27-0704-001,ST WENCESLAUS ELEM SCHOOL     ,14,3,4,5,3,8,3,8,0,0,0,0,0,0,48,08,PK-6 OR LESS ELEMENTARY
DODGE,9,20122013,27-0706,ARCHBISHOP BERGAN ELEMENTARY  ,27-0706-001,ARCHBISHOP BERGAN ELEMENTARY  ,0,21,34,30,28,25,32,27,0,0,0,0,0,0,197,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-165,ROSE HILL ELEM SCHOOL         ,5,46,48,45,49,58,45,44,0,0,0,0,0,0,340,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-177,SPRINGVILLE ELEM SCHOOL       ,3,71,71,66,61,57,58,44,0,0,0,0,0,0,431,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-175,SPRING LAKE MAGNET CENTER     ,107,134,148,139,135,142,0,0,0,0,0,0,0,0,805,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-139,MASTERS ELEM SCHOOL           ,1,53,51,45,55,57,45,55,0,0,0,0,0,0,362,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-174,LIBERTY ELEMENTARY SCHOOL     ,68,96,105,85,84,68,74,75,0,0,0,0,0,0,655,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-178,STANDING BEAR ELEMENTARY SCH  ,52,102,121,110,101,109,0,0,0,0,0,0,0,0,595,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-173,SHERMAN ELEM SCHOOL           ,19,32,37,29,30,31,29,36,0,0,0,0,0,0,243,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-179,SUNNY SLOPE ELEM SCHOOL       ,19,81,73,63,54,65,53,62,0,0,0,0,0,0,470,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-169,SARATOGA ELEM SCHOOL          ,61,29,28,26,24,29,15,14,0,0,0,0,0,0,226,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-168,SADDLEBROOK ELEMENTARY SCHOOL,30,79,86,75,74,64,59,41,0,0,0,0,0,0,508,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-159,PONCA ELEM SCHOOL             ,1,22,25,24,23,25,20,18,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-155,PINEWOOD ELEM SCHOOL          ,35,34,33,34,43,38,35,37,0,0,0,0,0,0,289,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-153,PAWNEE ELEM SCHOOL            ,35,76,83,83,88,88,92,82,0,0,0,0,0,0,627,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-149,OAK VALLEY ELEM SCHOOL        ,50,35,44,37,32,33,35,33,0,0,0,0,0,0,299,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,20122013,24-0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-004,MORTON ELEMENTARY SCHOOL      ,0,48,67,64,55,60,62,0,0,0,0,0,0,0,356,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,20122013,24-0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-003,BRYAN ELEMENTARY SCHOOL       ,0,66,62,54,53,46,39,0,0,0,0,0,0,0,320,08,PK-6 OR LESS ELEMENTARY
DAWSON,3,20122013,24-0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-002,LEXINGTON MIDDLE SCHOOL       ,0,0,0,0,0,0,0,188,208,200,0,0,0,0,596,07,MIDDLE SCHOOL
DAWSON,3,20122013,24-0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-001,LEXINGTON HIGH SCHOOL         ,0,0,0,0,0,0,0,0,0,0,192,192,213,218,815,01,9-12 SENIOR HIGH
DAWSON,3,20122013,24-0001,LEXINGTON PUBLIC SCHOOLS      ,24-0001-009,EARLY LEARNING ACADEMY        ,217,0,0,0,0,0,0,0,0,0,0,0,0,0,217,20,PREKINDERGARTEN
DAWSON,3,20122013,24-0004,OVERTON PUBLIC SCHOOLS        ,24-0004-001,OVERTON HIGH SCHOOL           ,0,0,0,0,0,0,0,0,28,22,14,24,25,21,134,03,7-12 SECONDARY
DAWSON,3,20122013,24-0004,OVERTON PUBLIC SCHOOLS        ,24-0004-002,OVERTON ELEMENTARY SCHOOL     ,24,21,27,20,19,24,25,28,0,0,0,0,0,0,188,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-148,PICOTTE ELEMENTARY SCHOOL     ,12,63,95,84,100,93,57,32,0,0,0,0,0,0,536,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-147,MOUNT VIEW ELEM SCHOOL        ,55,38,50,46,47,57,41,55,0,0,0,0,0,0,389,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-143,MINNE LUSA ELEM SCHOOL        ,32,74,65,69,56,63,47,44,0,0,0,0,0,0,450,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-185,WAKONDA ELEM SCHOOL           ,67,47,41,37,37,27,36,19,0,0,0,0,0,0,311,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-140,MORTON MAGNET ELEMENTARY SCH  ,0,0,0,0,0,0,39,54,0,0,0,0,0,0,93,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-209,PRAIRIE WIND ELEM SCHOOL      ,12,118,118,107,109,127,98,92,0,0,0,0,0,0,781,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-135,R M MARRS MAGNET ELEM SCHOOL  ,0,0,0,0,0,0,261,254,0,0,0,0,0,0,515,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-133,LOTHROP MAGNET CENTER         ,53,54,55,57,45,57,0,0,0,0,0,0,0,0,321,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-131,J P LORD PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-141,MILLER PARK ELEM SCHOOL       ,69,49,48,41,48,42,37,41,0,0,0,0,0,0,375,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-215,TRANSITION PROGRAM AT PVA     ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-073,CENTRAL PARK ELEM SCHOOL      ,32,80,75,55,57,56,48,52,0,0,0,0,0,0,455,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-127,KENNEDY ELEM SCHOOL           ,85,31,32,36,33,27,32,32,0,0,0,0,0,0,308,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-309,EARLY CHILDHOOD AT INDIAN HILL - EDUCARE,188,0,0,0,0,0,0,0,0,0,0,0,0,0,188,20,PREKINDERGARTEN
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-308,EARLY CHILDHOOD AT YATES,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-301,EARLY CHILDHOOD AT EDUCARE    ,174,0,0,0,0,0,0,0,0,0,0,0,0,0,174,20,PREKINDERGARTEN
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-224,UNO/OPS MIDDLE COLLEGE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-223,SECONDARY SUCCESS PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,03,7-12 SECONDARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-220,GATEWAY TO COLLEGE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-219,ESL TEEN LITERACY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-218,INDEPENDENT STUDY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-206,KING SCIENCE/TECH MAGNET ELEM ,0,0,0,0,0,0,96,122,0,0,0,0,0,0,218,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-216,TRANSITION PROGRAM AT CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-187,WALNUT HILL ELEM SCHOOL       ,16,65,74,71,58,58,52,48,0,0,0,0,0,0,442,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-214,SKINNER MAGNET CENTER         ,24,48,54,63,76,47,44,64,0,0,0,0,0,0,420,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-213,OMAHA PUBLIC SCHOOLS HOMEBASED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-210,ASHLAND PARK/ROBBINS ELEM SCH ,71,133,150,185,163,157,186,143,0,0,0,0,0,0,1188,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-207,KING SCIENCE/TECH MAGNET M S  ,0,0,0,0,0,0,0,0,159,165,0,0,0,0,324,05,7-8 JUNIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-205,KING ELEMENTARY SCHOOL        ,54,50,51,40,43,32,34,32,0,0,0,0,0,0,336,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-204,BANCROFT ELEMENTARY           ,43,121,110,101,91,104,89,71,0,0,0,0,0,0,730,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-201,JACKSON ELEMENTARY SCHOOL     ,28,31,33,40,29,33,37,26,0,0,0,0,0,0,257,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-200,CAREER CENTER                 ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-195,INTEGRATED LEARNING PROGRAM   ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-191,WESTERN HILLS MAGNET CENTER   ,3,36,52,65,64,62,56,54,0,0,0,0,0,0,392,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-189,WASHINGTON ELEM SCHOOL        ,29,39,51,42,41,40,26,23,0,0,0,0,0,0,291,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-217,ACCELERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-024,ALICE BUFFETT MAGNET ELEM SCH ,0,0,0,0,0,0,274,300,0,0,0,0,0,0,574,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-061,BELLE RYAN ELEM SCHOOL        ,20,44,51,42,35,35,38,31,0,0,0,0,0,0,296,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-059,BEALS ELEM SCHOOL             ,48,44,56,54,63,54,64,51,0,0,0,0,0,0,434,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-055,ADAMS ELEM SCHOOL             ,4,56,42,46,36,39,42,38,0,0,0,0,0,0,303,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-051,PARRISH PROGRAM               ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-046,WILSON FOCUS SCHOOL,0,0,0,0,57,40,40,39,0,0,0,0,0,0,176,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-045,BLACKBURN ALTERNATIVE PROGRAM ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-041,NORRIS MIDDLE SCHOOL          ,0,0,0,0,0,0,0,135,418,395,0,0,0,0,948,07,MIDDLE SCHOOL
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-039,MORTON MAGNET MIDDLE SCHOOL   ,0,0,0,0,0,0,0,0,329,320,0,0,0,0,649,05,7-8 JUNIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-037,MONROE MIDDLE SCHOOL          ,0,0,0,0,0,0,0,0,254,248,0,0,0,0,502,05,7-8 JUNIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-035,MC MILLAN MAGNET MIDDLE SCHOOL,0,0,0,0,0,0,0,0,293,282,0,0,0,0,575,05,7-8 JUNIOR HIGH
DOUGLAS,5,20122013,28-0001,OMAHA PUBLIC SCHOOLS          ,28-0001-063,BELVEDERE ELEMENTARY SCHOOL   ,55,82,93,77,77,78,67,53,0,0,0,0,0,0,582,08,PK-6 OR LESS ELEMENTARY
