﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ANTELOPE,3,20152016,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-002,ELEM SCHOOL AT NELIGH-OAKDALE,43,31,26,26,21,31,21,30,0,0,0,0,0,0,229,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20152016,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-001,ELGIN HIGH SCHOOL,0,0,0,0,0,0,0,0,6,8,15,8,15,14,66,03,7-12 SECONDARY
ANTELOPE,3,20152016,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-002,ELGIN ELEMENTARY SCHOOL,34,12,17,11,14,9,10,9,0,0,0,0,0,0,116,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20152016,02-0701,ST BONIFACE ELEMENTARY SCHOOL,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL,5,7,8,10,8,5,11,5,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20152016,02-0702,POPE JOHN XXIII HIGH SCHOOL,02-0702-001,POPE JOHN XXIII HIGH SCHOOL,0,0,0,0,0,0,0,0,10,11,4,14,12,18,69,03,7-12 SECONDARY
ANTELOPE,3,20152016,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-002,CLEARWATER ELEMENTARY SCHOOL,11,9,15,10,15,15,0,0,0,0,0,0,0,0,75,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20152016,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-004,ORCHARD ELEMENTARY SCHOOL,7,14,8,8,15,6,0,0,0,0,0,0,0,0,58,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20152016,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-006,VERDIGRE ELEMENTARY SCHOOL,0,6,12,8,15,5,9,9,0,0,0,0,0,0,64,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20152016,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-007,CLEARWATER/ORCHARD MIDDLE SCHOOL,0,0,0,0,0,0,19,20,16,19,0,0,0,0,74,07,MIDDLE SCHOOL
ANTELOPE,3,20152016,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-008,CLEARWATER/ORCHARD HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,25,21,24,31,101,01,9-12 SENIOR HIGH
ANTELOPE,3,20152016,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-009,VERDIGRE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,16,8,15,14,53,01,9-12 SENIOR HIGH
ANTELOPE,3,20152016,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-010,VERDIGRE MIDDLE SCHOOL,0,0,0,0,0,0,0,0,12,10,0,0,0,0,22,05,7-8 JUNIOR HIGH
ARTHUR,2,20152016,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-001,ARTHUR COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,7,9,5,4,11,10,46,03,7-12 SECONDARY
ARTHUR,2,20152016,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-002,ARTHUR ELEM SCH - LOWER,1,11,10,9,6,7,10,9,0,0,0,0,0,0,63,08,PK-6 OR LESS ELEMENTARY
BANNER,3,20152016,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-001,BANNER COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,14,12,14,11,8,11,70,03,7-12 SECONDARY
BANNER,3,20152016,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-002,BANNER COUNTY ELEMENTARY SCHOOL,8,16,11,8,13,15,8,15,0,0,0,0,0,0,94,08,PK-6 OR LESS ELEMENTARY
BLAINE,3,20152016,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-001,HIGH SCHOOL AT DUNNING,0,0,0,0,0,0,0,0,9,6,7,12,6,7,47,03,7-12 SECONDARY
BLAINE,3,20152016,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-002,ELEMENTARY SCHOOL AT HALSEY,5,5,11,4,9,9,3,10,0,0,0,0,0,0,56,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20152016,06-0001,BOONE CENTRAL SCHOOLS,06-0001-001,BOONE CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,49,43,45,50,187,01,9-12 SENIOR HIGH
BOONE,3,20152016,06-0001,BOONE CENTRAL SCHOOLS,06-0001-002,BOONE CENTRAL ELEM-ALBION,0,51,30,38,34,37,33,0,0,0,0,0,0,0,223,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20152016,06-0001,BOONE CENTRAL SCHOOLS,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,35,36,44,0,0,0,0,115,07,MIDDLE SCHOOL
BOONE,3,20152016,06-0001,BOONE CENTRAL SCHOOLS,06-0001-006,ABC PRESCHOOL,62,0,0,0,0,0,0,0,0,0,0,0,0,0,62,20,PREKINDERGARTEN
BOONE,3,20152016,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-001,ST EDWARD HIGH SCHOOL,0,0,0,0,0,0,0,0,7,9,15,14,8,15,68,03,7-12 SECONDARY
BOONE,3,20152016,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-002,ST EDWARD ELEMENTARY SCHOOL,9,13,9,13,10,14,20,10,0,0,0,0,0,0,98,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20152016,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-001,RIVERSIDE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,9,20,17,19,65,01,9-12 SENIOR HIGH
BOONE,3,20152016,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-002,RIVERSIDE MIDDLE SCHOOL,0,0,0,0,0,0,0,18,9,14,0,0,0,0,41,07,MIDDLE SCHOOL
BOONE,3,20152016,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,24,7,10,9,10,6,6,0,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20152016,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-004,RIVERSIDE ELEMENTARY - SPALDING,11,8,5,6,11,8,7,0,0,0,0,0,0,0,56,08,PK-6 OR LESS ELEMENTARY
BOONE,9,20152016,06-0701,ST MICHAEL'S ELEMENTARY SCHOOL,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,0,9,20,10,13,12,12,17,11,6,0,0,0,0,110,09,PK-8 ELEMENTARY
BOX BUTTE,3,20152016,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-001,ALLIANCE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,124,121,130,105,480,01,9-12 SENIOR HIGH
BOX BUTTE,3,20152016,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-002,ALLIANCE MIDDLE SCHOOL,0,0,0,0,0,0,94,111,123,113,0,0,0,0,441,07,MIDDLE SCHOOL
BOX BUTTE,3,20152016,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-004,EMERSON ELEMENTARY SCHOOL,0,108,108,53,0,0,0,0,0,0,0,0,0,0,269,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20152016,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL,0,0,0,57,99,105,0,0,0,0,0,0,0,0,261,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20152016,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-006,ALLIANCE EARLY CHILD ED PROG,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,20,PREKINDERGARTEN
BOX BUTTE,3,20152016,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-001,HEMINGFORD HIGH SCHOOL,0,0,0,0,0,0,0,0,32,37,23,27,30,32,181,03,7-12 SECONDARY
BOX BUTTE,3,20152016,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-002,HEMINGFORD ELEMENTARY SCHOOL,24,30,30,35,29,23,33,21,0,0,0,0,0,0,225,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,9,20152016,07-0701,ST AGNES ELEMENTARY SCHOOL,07-0701-002,ST AGNES ACADEMY,0,18,16,16,15,11,9,21,13,12,0,0,0,0,131,09,PK-8 ELEMENTARY
BOX BUTTE,9,20152016,07-0705,IMMANUEL EVANGELICAL LUTHERAN SCHOOL,07-0705-001,IMMANUAL EVANGELICAL LUTHERAN SCHOOL,37,14,14,6,8,5,10,0,0,0,0,0,0,0,94,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20152016,08-0036,LYNCH PUBLIC SCHOOLS,08-0036-001,LYNCH SECONDARY SCHOOL,0,0,0,0,0,0,0,0,5,2,5,3,8,9,32,03,7-12 SECONDARY
BOYD,3,20152016,08-0036,LYNCH PUBLIC SCHOOLS,08-0036-002,LYNCH ELEMENTARY SCHOOL,8,1,3,4,2,4,2,9,0,0,0,0,0,0,33,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20152016,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-001,WEST BOYD HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,22,14,18,24,78,01,9-12 SENIOR HIGH
BOYD,3,20152016,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-002,WEST BOYD MIDDLE SCHOOL,0,0,0,0,0,0,11,14,24,19,0,0,0,0,68,07,MIDDLE SCHOOL
BOYD,3,20152016,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-003,WEST BOYD ELEMENTARY SCHOOL,36,19,25,23,17,21,0,0,0,0,0,0,0,0,141,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20152016,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-001,AINSWORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,30,38,38,42,148,01,9-12 SENIOR HIGH
BROWN,3,20152016,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-002,AINSWORTH ELEMENTARY SCHOOL,0,31,29,29,27,33,0,0,0,0,0,0,0,0,149,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20152016,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-003,AINSWORTH MIDDLE SCHOOL,0,0,0,0,0,0,30,40,48,32,0,0,0,0,150,07,MIDDLE SCHOOL
BROWN,3,20152016,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-011,AINSWORTH LITTLE PAWS PRESCHOOL,36,0,0,0,0,0,0,0,0,0,0,0,0,0,36,20,PREKINDERGARTEN
BUFFALO,3,20152016,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-001,GIBBON HIGH SCHOOL,0,0,0,0,0,0,0,0,45,39,39,48,34,49,254,03,7-12 SECONDARY
BUFFALO,3,20152016,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-002,GIBBON ELEMENTARY SCHOOL,39,36,47,38,50,45,47,46,0,0,0,0,0,0,348,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-001,KEARNEY SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,350,357,336,398,1441,01,9-12 SENIOR HIGH
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-002,HORIZON MIDDLE SCHOOL,0,0,0,0,0,0,0,198,199,181,0,0,0,0,578,07,MIDDLE SCHOOL
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-003,BRYANT ELEMENTARY SCHOOL,12,44,37,35,33,46,32,0,0,0,0,0,0,0,239,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-004,EMERSON ELEMENTARY SCHOOL,11,40,43,39,36,40,40,0,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-005,KENWOOD ELEMENTARY SCHOOL,14,64,72,60,57,76,56,0,0,0,0,0,0,0,399,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-006,NORTHEAST ELEMENTARY SCHOOL,18,66,73,59,64,65,66,0,0,0,0,0,0,0,411,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-007,PARK ELEMENTARY SCHOOL,5,42,39,42,40,40,43,0,0,0,0,0,0,0,251,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-008,CENTRAL ELEMENTARY SCHOOL,6,45,47,41,38,49,30,0,0,0,0,0,0,0,256,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-010,WINDY HILLS ELEMENTARY SCHOOL,2,39,44,41,43,48,43,0,0,0,0,0,0,0,260,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-013,GLENWOOD ELEMENTARY SCHOOL,0,22,18,18,20,22,20,0,0,0,0,0,0,0,120,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-014,MEADOWLARK ELEMENTARY SCHOOL,8,57,62,74,68,64,66,0,0,0,0,0,0,0,399,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-015,SUNRISE MIDDLE SCHOOL,0,0,0,0,0,0,0,202,200,170,0,0,0,0,572,07,MIDDLE SCHOOL
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-027,KEARNEY EDUCATION CENTER,108,0,0,0,0,0,0,0,0,0,0,0,0,0,108,20,PREKINDERGARTEN
BUFFALO,3,20152016,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-028,BUFFALO HILLS ELEMENTARY,5,41,40,49,41,21,18,0,0,0,0,0,0,0,215,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-001,ELM CREEK HIGH SCHOOL,0,0,0,0,0,0,0,0,33,22,20,22,22,31,150,03,7-12 SECONDARY
BUFFALO,3,20152016,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-002,ELM CREEK ELEMENTARY SCHOOL,41,23,31,15,21,22,30,19,0,0,0,0,0,0,202,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-001,SHELTON HIGH SCHOOL,0,0,0,0,0,0,0,0,20,24,20,25,14,24,127,03,7-12 SECONDARY
BUFFALO,3,20152016,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-002,SHELTON ELEMENTARY SCHOOL,26,21,18,13,24,19,24,32,0,0,0,0,0,0,177,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-001,RAVENNA SENIOR HIGH,0,0,0,0,0,0,0,0,44,32,40,33,36,39,224,03,7-12 SECONDARY
BUFFALO,3,20152016,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-002,RAVENNA ELEMENTARY SCHOOL,43,27,29,29,31,24,29,32,0,0,0,0,0,0,244,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20152016,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-001,PLEASANTON HIGH SCHOOL,0,0,0,0,0,0,0,0,21,18,18,22,16,14,109,03,7-12 SECONDARY
BUFFALO,3,20152016,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-002,PLEASANTON ELEMENTARY SCHOOL,17,19,21,17,19,23,12,17,0,0,0,0,0,0,145,08,PK-6 OR LESS ELEMENTARY
BUFFALO,2,20152016,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-001,AMHERST HIGH SCHOOL,0,0,0,0,0,0,0,0,30,26,30,30,25,34,175,03,7-12 SECONDARY
BUFFALO,2,20152016,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-002,AMHERST ELEMENTARY SCHOOL,20,23,26,20,27,42,24,26,0,0,0,0,0,0,208,08,PK-6 OR LESS ELEMENTARY
BUFFALO,8,20152016,10-0600,KEARNEY WEST HIGH SCHOOL,10-0600-001,KEARNEY WEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,1,18,21,28,21,89,03,7-12 SECONDARY
BUFFALO,9,20152016,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-001,KEARNEY CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,55,46,55,52,54,42,304,03,7-12 SECONDARY
BUFFALO,9,20152016,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-002,KEARNEY CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,61,0,0,0,0,0,0,61,07,MIDDLE SCHOOL
BUFFALO,9,20152016,10-0702,ZION LUTHERAN ELEMENTARY SCH,10-0702-001,ZION LUTHERAN ELEMENTARY SCH,67,21,19,15,8,14,9,7,8,7,0,0,0,0,175,09,PK-8 ELEMENTARY
BUFFALO,9,20152016,10-0709,FAITH CHRISTIAN SCH/KEARNEY,10-0709-002,FAITH CHRISTIAN ELEM/KEARNEY,0,6,19,18,12,10,9,11,4,6,0,0,0,0,95,09,PK-8 ELEMENTARY
BURT,3,20152016,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-001,HIGH SCHOOL AT TEKAMAH,0,0,0,0,0,0,0,0,36,50,40,46,35,41,248,03,7-12 SECONDARY
BURT,3,20152016,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-002,ELEMENTARY SCHOOL AT HERMAN,35,0,0,0,4,3,5,5,0,0,0,0,0,0,52,08,PK-6 OR LESS ELEMENTARY
BURT,3,20152016,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-003,ELEMENTARY SCHOOL AT TEKAMAH,0,40,40,35,34,32,40,31,0,0,0,0,0,0,252,08,PK-6 OR LESS ELEMENTARY
BURT,3,20152016,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-001,OAKLAND CRAIG SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,36,23,31,37,127,01,9-12 SENIOR HIGH
BURT,3,20152016,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-002,OAKLAND CRAIG JUNIOR HIGH,0,0,0,0,0,0,0,0,30,29,0,0,0,0,59,05,7-8 JUNIOR HIGH
BURT,3,20152016,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-003,OAKLAND CRAIG ELEMENTARY,36,26,22,34,40,26,38,25,0,0,0,0,0,0,247,08,PK-6 OR LESS ELEMENTARY
BURT,3,20152016,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-001,NORTHEAST SECONDARY SCHOOL,0,0,0,0,0,0,0,0,14,11,11,12,19,23,90,03,7-12 SECONDARY
BURT,3,20152016,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-002,NORTHEAST ELEMENTARY AT LYONS,33,22,23,19,23,26,16,15,0,0,0,0,0,0,177,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20152016,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-001,DAVID CITY SECONDARY SCHOOL,0,0,0,0,0,0,0,0,39,46,47,48,52,65,297,03,7-12 SECONDARY
BUTLER,3,20152016,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-002,DAVID CITY ELEMENTARY SCHOOL,35,37,40,29,32,24,39,28,0,0,0,0,0,0,264,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20152016,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-003,BELLWOOD ATTENDANCE CENTER,17,17,9,17,8,12,6,13,0,0,0,0,0,0,99,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20152016,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-001,HIGH SCHOOL AT BRAINARD,0,0,0,0,0,0,0,0,26,23,18,24,25,29,145,03,7-12 SECONDARY
BUTLER,3,20152016,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-002,ELEMENTARY SCHOOL AT BRAINARD,33,15,10,10,14,17,16,11,0,0,0,0,0,0,126,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20152016,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-003,ELEMENTARY SCHOOL AT DWIGHT,0,8,5,8,2,4,6,7,0,0,0,0,0,0,40,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20152016,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-001,AQUINAS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,55,44,39,36,174,01,9-12 SENIOR HIGH
BUTLER,9,20152016,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-002,ST MARY'S ELEMENTARY SCHOOL,47,27,24,34,41,29,26,0,0,0,0,0,0,0,228,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20152016,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-003,AQUINAS MIDDLE SCHOOL,0,0,0,0,0,0,0,39,43,40,0,0,0,0,122,07,MIDDLE SCHOOL
CASS,3,20152016,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-001,PLATTSMOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,140,123,132,134,529,01,9-12 SENIOR HIGH
CASS,3,20152016,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-003,PLATTSMOUTH MIDDLE SCHOOL,0,0,0,0,0,0,96,128,128,126,0,0,0,0,478,07,MIDDLE SCHOOL
