﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ANTELOPE,3,20132014,02-0009,NELIGH-OAKDALE SCHOOLS,02-0009-002,ELEM SCHOOL AT NELIGH-OAKDALE,41,29,19,31,22,29,31,24,0,0,0,0,0,0,226,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20132014,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-001,ELGIN HIGH SCHOOL,0,0,0,0,0,0,0,0,18,10,16,12,14,12,82,03,7-12 SECONDARY
ANTELOPE,3,20132014,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-002,ELGIN ELEMENTARY SCHOOL,31,14,14,11,13,9,7,8,0,0,0,0,0,0,107,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20132014,02-0701,ST BONIFACE ELEMENTARY SCHOOL,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL,8,7,7,3,9,4,9,12,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20132014,02-0702,POPE JOHN XXIII HIGH SCHOOL,02-0702-001,POPE JOHN XXIII HIGH SCHOOL,0,0,0,0,0,0,0,0,4,15,12,17,11,13,72,03,7-12 SECONDARY
ANTELOPE,3,20132014,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-002,CLEARWATER ELEMENTARY SCHOOL,26,10,17,15,14,13,0,0,0,0,0,0,0,0,95,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20132014,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-004,ORCHARD ELEMENTARY SCHOOL,0,8,12,6,6,8,0,0,0,0,0,0,0,0,40,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20132014,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-006,VERDIGRE ELEMENTARY SCHOOL,0,7,12,7,11,9,11,0,0,0,0,0,0,0,57,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20132014,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-007,CLEARWATER/ORCHARD MIDDLE SCHOOL,0,0,0,0,0,0,20,20,26,23,0,0,0,0,89,07,MIDDLE SCHOOL
ANTELOPE,3,20132014,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-008,CLEARWATER/ORCHARD HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,26,32,21,18,97,01,9-12 SENIOR HIGH
ANTELOPE,3,20132014,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-009,VERDIGRE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,15,16,21,22,74,01,9-12 SENIOR HIGH
ANTELOPE,3,20132014,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-010,VERDIGRE MIDDLE SCHOOL,0,0,0,0,0,0,1,9,16,10,0,0,0,0,36,07,MIDDLE SCHOOL
ARTHUR,2,20132014,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-001,ARTHUR COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,5,3,10,9,6,5,38,03,7-12 SECONDARY
ARTHUR,2,20132014,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-002,ARTHUR ELEM SCH - LOWER,0,9,7,8,9,9,9,8,0,0,0,0,0,0,59,08,PK-6 OR LESS ELEMENTARY
BANNER,3,20132014,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-001,BANNER COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,12,10,6,17,14,15,74,03,7-12 SECONDARY
BANNER,3,20132014,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-002,BANNER COUNTY ELEMENTARY SCHOOL,0,7,10,12,9,9,13,10,0,0,0,0,0,0,70,08,PK-6 OR LESS ELEMENTARY
BLAINE,3,20132014,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-001,HIGH SCHOOL AT DUNNING,0,0,0,0,0,0,0,0,9,13,7,7,13,11,60,03,7-12 SECONDARY
BLAINE,3,20132014,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-002,ELEMENTARY SCHOOL AT HALSEY,1,2,7,3,3,12,9,4,0,0,0,0,0,0,41,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20132014,06-0001,BOONE CENTRAL SCHOOLS,06-0001-001,BOONE CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,44,52,64,62,222,01,9-12 SENIOR HIGH
BOONE,3,20132014,06-0001,BOONE CENTRAL SCHOOLS,06-0001-002,BOONE CENTRAL ELEM-ALBION,5,38,27,37,41,31,37,0,0,0,0,0,0,0,216,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20132014,06-0001,BOONE CENTRAL SCHOOLS,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,41,33,36,0,0,0,0,110,07,MIDDLE SCHOOL
BOONE,3,20132014,06-0001,BOONE CENTRAL SCHOOLS,06-0001-006,ABC PRESCHOOL,40,0,0,0,0,0,0,0,0,0,0,0,0,0,40,20,PREKINDERGARTEN
BOONE,3,20132014,06-0006,CEDAR RAPIDS PUBLIC SCHOOL,06-0006-001,CEDAR RAPIDS JR-SR HIGH,0,0,0,0,0,0,0,0,6,7,8,10,7,12,50,03,7-12 SECONDARY
BOONE,3,20132014,06-0006,CEDAR RAPIDS PUBLIC SCHOOL,06-0006-002,CEDAR RAPIDS ELEMENTARY SCHOOL,10,9,10,7,10,10,4,11,0,0,0,0,0,0,71,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20132014,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-001,ST EDWARD HIGH SCHOOL,0,0,0,0,0,0,0,0,18,11,8,13,10,10,70,03,7-12 SECONDARY
BOONE,3,20132014,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-002,ST EDWARD ELEMENTARY SCHOOL,1,7,12,10,15,10,7,10,0,0,0,0,0,0,72,08,PK-6 OR LESS ELEMENTARY
BOONE,9,20132014,06-0701,ST MICHAEL'S ELEMENTARY SCHOOL,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,0,11,14,13,12,19,11,6,10,5,0,0,0,0,101,09,PK-8 ELEMENTARY
BOX BUTTE,3,20132014,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-001,ALLIANCE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,132,94,126,140,492,01,9-12 SENIOR HIGH
BOX BUTTE,3,20132014,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-002,ALLIANCE MIDDLE SCHOOL,0,0,0,0,0,0,134,110,115,116,0,0,0,0,475,07,MIDDLE SCHOOL
BOX BUTTE,3,20132014,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-004,EMERSON ELEMENTARY SCHOOL,0,133,101,59,0,0,0,0,0,0,0,0,0,0,293,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20132014,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL,0,0,0,56,105,104,0,0,0,0,0,0,0,0,265,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20132014,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-006,ALLIANCE EARLY CHILD ED PROG,61,0,0,0,0,0,0,0,0,0,0,0,0,0,61,20,PREKINDERGARTEN
BOX BUTTE,3,20132014,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-001,HEMINGFORD HIGH SCHOOL,0,0,0,0,0,0,0,0,27,28,29,31,24,22,161,03,7-12 SECONDARY
BOX BUTTE,3,20132014,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-002,HEMINGFORD ELEMENTARY SCHOOL,21,36,22,21,32,20,32,36,0,0,0,0,0,0,220,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,9,20132014,07-0701,ST AGNES ELEMENTARY SCHOOL,07-0701-002,ST AGNES ACADEMY,19,18,18,13,9,20,11,12,12,13,0,0,0,0,145,09,PK-8 ELEMENTARY
BOYD,3,20132014,08-0036,LYNCH PUBLIC SCHOOLS,08-0036-001,LYNCH SECONDARY SCHOOL,0,0,0,0,0,0,0,0,6,4,9,9,7,12,47,03,7-12 SECONDARY
BOYD,3,20132014,08-0036,LYNCH PUBLIC SCHOOLS,08-0036-002,LYNCH ELEMENTARY SCHOOL,6,4,2,3,2,8,6,4,0,0,0,0,0,0,35,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20132014,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-001,WEST BOYD HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,13,22,14,20,69,01,9-12 SENIOR HIGH
BOYD,3,20132014,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-002,WEST BOYD MIDDLE SCHOOL,0,0,0,0,0,0,21,17,17,15,0,0,0,0,70,07,MIDDLE SCHOOL
BOYD,3,20132014,08-0050,WEST BOYD SCHOOL DISTRICT,08-0050-003,WEST BOYD ELEMENTARY SCHOOL,35,21,18,17,11,16,0,0,0,0,0,0,0,0,118,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20132014,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-001,AINSWORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,40,39,41,37,157,01,9-12 SENIOR HIGH
BROWN,3,20132014,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-002,AINSWORTH ELEMENTARY SCHOOL,0,23,27,30,27,43,0,0,0,0,0,0,0,0,150,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20132014,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-003,AINSWORTH MIDDLE SCHOOL,0,0,0,0,0,0,31,35,32,35,0,0,0,0,133,07,MIDDLE SCHOOL
BROWN,3,20132014,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-011,AINSWORTH LITTLE PAWS PRESCHOOL,41,0,0,0,0,0,0,0,0,0,0,0,0,0,41,20,PREKINDERGARTEN
BUFFALO,3,20132014,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-001,GIBBON HIGH SCHOOL,0,0,0,0,0,0,0,0,42,51,32,49,35,40,249,03,7-12 SECONDARY
BUFFALO,3,20132014,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-002,GIBBON ELEMENTARY SCHOOL,41,36,47,42,47,45,50,32,0,0,0,0,0,0,340,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-001,KEARNEY SR HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,346,373,332,372,1423,01,9-12 SENIOR HIGH
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-002,HORIZON MIDDLE SCHOOL,0,0,0,0,0,0,0,170,181,189,0,0,0,0,540,07,MIDDLE SCHOOL
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-003,BRYANT ELEMENTARY SCHOOL,13,38,42,45,36,47,33,0,0,0,0,0,0,0,254,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-004,EMERSON ELEMENTARY SCHOOL,11,43,33,35,36,41,40,0,0,0,0,0,0,0,239,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-005,KENWOOD ELEMENTARY SCHOOL,6,68,58,87,62,71,56,0,0,0,0,0,0,0,408,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-006,NORTHEAST ELEMENTARY SCHOOL,7,66,63,69,61,69,71,0,0,0,0,0,0,0,406,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-007,PARK ELEMENTARY SCHOOL,5,48,40,44,47,47,45,0,0,0,0,0,0,0,276,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-008,CENTRAL ELEMENTARY SCHOOL,6,42,46,45,37,40,45,0,0,0,0,0,0,0,261,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-010,WINDY HILLS ELEMENTARY SCHOOL,4,37,45,41,43,48,38,0,0,0,0,0,0,0,256,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-013,GLENWOOD ELEMENTARY SCHOOL,1,15,19,18,21,24,24,0,0,0,0,0,0,0,122,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-014,MEADOWLARK ELEMENTARY SCHOOL,8,73,69,65,58,70,67,0,0,0,0,0,0,0,410,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-015,SUNRISE MIDDLE SCHOOL,0,0,0,0,0,0,0,163,162,162,0,0,0,0,487,07,MIDDLE SCHOOL
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-027,KEARNEY EDUCATION CENTER,104,0,0,0,0,0,0,0,0,0,0,0,0,0,104,20,PREKINDERGARTEN
BUFFALO,3,20132014,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-028,BUFFALO HILLS ELEMENTARY,4,44,41,22,13,24,20,0,0,0,0,0,0,0,168,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-001,ELM CREEK HIGH SCHOOL,0,0,0,0,0,0,0,0,21,23,21,32,18,27,142,03,7-12 SECONDARY
BUFFALO,3,20132014,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-002,ELM CREEK ELEMENTARY SCHOOL,38,20,22,18,29,15,35,26,0,0,0,0,0,0,203,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-001,SHELTON HIGH SCHOOL,0,0,0,0,0,0,0,0,20,24,24,23,15,28,134,03,7-12 SECONDARY
BUFFALO,3,20132014,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-002,SHELTON ELEMENTARY SCHOOL,3,12,21,17,24,30,20,25,0,0,0,0,0,0,152,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-001,RAVENNA SENIOR HIGH,0,0,0,0,0,0,0,0,41,31,31,39,27,40,209,03,7-12 SECONDARY
BUFFALO,3,20132014,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-002,RAVENNA ELEMENTARY SCHOOL,39,33,25,25,25,29,42,31,0,0,0,0,0,0,249,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20132014,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-001,PLEASANTON HIGH SCHOOL,0,0,0,0,0,0,0,0,19,16,17,17,18,10,97,03,7-12 SECONDARY
BUFFALO,3,20132014,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-002,PLEASANTON ELEMENTARY SCHOOL,25,21,19,24,12,18,19,18,0,0,0,0,0,0,156,08,PK-6 OR LESS ELEMENTARY
BUFFALO,2,20132014,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-001,AMHERST HIGH SCHOOL,0,0,0,0,0,0,0,0,26,25,22,29,20,17,139,03,7-12 SECONDARY
BUFFALO,2,20132014,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-002,AMHERST ELEMENTARY SCHOOL,21,23,23,35,25,22,27,25,0,0,0,0,0,0,201,08,PK-6 OR LESS ELEMENTARY
BUFFALO,8,20132014,10-0600,KEARNEY WEST HIGH SCHOOL,10-0600-001,KEARNEY WEST HIGH SCHOOL,0,0,0,0,0,0,0,0,1,5,25,33,28,20,112,03,7-12 SECONDARY
BUFFALO,9,20132014,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-001,KEARNEY CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,57,52,49,46,53,40,297,03,7-12 SECONDARY
BUFFALO,9,20132014,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-002,KEARNEY CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,42,0,0,0,0,0,0,42,07,MIDDLE SCHOOL
BUFFALO,9,20132014,10-0702,ZION LUTHERAN ELEMENTARY SCH,10-0702-001,ZION LUTHERAN ELEMENTARY SCH,69,14,8,15,10,6,10,8,2,10,0,0,0,0,152,09,PK-8 ELEMENTARY
BUFFALO,9,20132014,10-0709,FAITH CHRISTIAN SCH/KEARNEY,10-0709-002,FAITH CHRISTIAN ELEM/KEARNEY,0,23,13,12,9,14,8,9,3,0,0,0,0,0,91,09,PK-8 ELEMENTARY
BURT,3,20132014,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-001,HIGH SCHOOL AT TEKAMAH,0,0,0,0,0,0,0,0,39,41,41,49,32,38,240,03,7-12 SECONDARY
BURT,3,20132014,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-002,ELEMENTARY SCHOOL AT HERMAN,40,10,10,8,6,7,8,6,0,0,0,0,0,0,95,08,PK-6 OR LESS ELEMENTARY
BURT,3,20132014,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-003,ELEMENTARY SCHOOL AT TEKAMAH,0,30,33,33,43,31,34,42,0,0,0,0,0,0,246,08,PK-6 OR LESS ELEMENTARY
BURT,3,20132014,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-001,OAKLAND CRAIG SENIOR HIGH,0,0,0,0,0,0,0,0,0,0,30,35,26,32,123,01,9-12 SENIOR HIGH
BURT,3,20132014,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-002,OAKLAND CRAIG JUNIOR HIGH,0,0,0,0,0,0,0,0,36,28,0,0,0,0,64,05,7-8 JUNIOR HIGH
BURT,3,20132014,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-003,OAKLAND CRAIG ELEMENTARY,38,36,36,31,37,25,33,32,0,0,0,0,0,0,268,08,PK-6 OR LESS ELEMENTARY
BURT,3,20132014,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-001,NORTHEAST SECONDARY SCHOOL,0,0,0,0,0,0,0,0,13,13,19,22,11,22,100,03,7-12 SECONDARY
BURT,3,20132014,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-002,NORTHEAST ELEMENTARY AT LYONS,34,17,22,22,11,16,14,10,0,0,0,0,0,0,146,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20132014,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-001,DAVID CITY SECONDARY SCHOOL,0,0,0,0,0,0,0,0,48,47,49,68,46,47,305,03,7-12 SECONDARY
BUTLER,3,20132014,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-002,DAVID CITY ELEMENTARY SCHOOL,39,31,31,25,38,34,33,34,0,0,0,0,0,0,265,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20132014,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-003,BELLWOOD ATTENDANCE CENTER,22,16,8,15,7,14,12,11,0,0,0,0,0,0,105,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-001,HIGH SCHOOL AT BRAINARD,0,0,0,0,0,0,0,0,16,27,26,30,38,27,164,03,7-12 SECONDARY
BUTLER,3,20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-002,ELEMENTARY SCHOOL AT BRAINARD,30,12,11,15,15,10,20,18,0,0,0,0,0,0,131,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20132014,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-003,ELEMENTARY SCHOOL AT DWIGHT,0,10,2,5,6,8,6,8,0,0,0,0,0,0,45,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-001,AQUINAS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,41,35,36,36,148,01,9-12 SENIOR HIGH
BUTLER,9,20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-002,ST MARY'S ELEMENTARY SCHOOL,38,35,40,30,26,37,45,0,0,0,0,0,0,0,251,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20132014,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-003,AQUINAS MIDDLE SCHOOL,0,0,0,0,0,0,0,39,57,44,0,0,0,0,140,07,MIDDLE SCHOOL
CASS,3,20132014,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-001,PLATTSMOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,135,129,126,127,517,01,9-12 SENIOR HIGH
CASS,3,20132014,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-003,PLATTSMOUTH MIDDLE SCHOOL,0,0,0,0,0,0,130,132,142,114,0,0,0,0,518,07,MIDDLE SCHOOL
CASS,3,20132014,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-009,PLATTSMOUTH ELEMENTARY SCHOOL,0,121,109,122,114,130,0,0,0,0,0,0,0,0,596,08,PK-6 OR LESS ELEMENTARY
CASS,3,20132014,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-010,PLATTSMOUTH EARLY CHILDHOOD,174,0,0,0,0,0,0,0,0,0,0,0,0,0,174,20,PREKINDERGARTEN
CASS,3,20132014,13-0022,WEEPING WATER PUBLIC SCHOOLS,13-0022-001,WEEPING WATER HIGH SCHOOL,0,0,0,0,0,0,0,0,20,20,32,32,28,29,161,03,7-12 SECONDARY
